ID,Height,timestamp,Type,From,To,Amount,Fee
11451695746165487360,887187,2021-05-27 02:00:17,Ordinary Payment,S-XFTQ-D3XR-C8VS-2YR82,S-K4R9-6XXJ-SNEQ-299F3,3.0,0.1
16392619380823846174,695326,2019-12-09 10:20:50,Reward Recipient Assignment,S-XFTQ-D3XR-C8VS-2YR82,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
17389483027641989603,688865,2019-11-21 08:14:20,Reward Recipient Assignment,S-XFTQ-D3XR-C8VS-2YR82,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
3630121266001137930,686547,2019-11-14 20:55:43,Reward Recipient Assignment,S-XFTQ-D3XR-C8VS-2YR82,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
11270405629638235777,686372,2019-11-14 09:38:14,Ordinary Payment,S-XFTQ-D3XR-C8VS-2YR82,S-RNRN-T3ZB-CJNV-483AE,1e-08,0.1
18286125862068229077,686372,2019-11-14 09:38:14,Ordinary Payment,S-XFTQ-D3XR-C8VS-2YR82,S-RNRN-T3ZB-CJNV-483AE,5.0,0.1
10768579886789638029,686338,2019-11-14 07:09:45,Reward Recipient Assignment,S-XFTQ-D3XR-C8VS-2YR82,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
16614068567757423180,686301,2019-11-14 04:07:44,Ordinary Payment,S-XFTQ-D3XR-C8VS-2YR82,S-RNRN-T3ZB-CJNV-483AE,1e-08,0.1
17633651262085371010,686301,2019-11-14 04:07:44,Arbitrary Message,S-XFTQ-D3XR-C8VS-2YR82,S-RNRN-T3ZB-CJNV-483AE,0.0,0.1
4514088516034437796,686301,2019-11-14 04:07:44,Account Update,S-XFTQ-D3XR-C8VS-2YR82,,0.0,0.1
8141896192683606878,686301,2019-11-14 04:07:44,Arbitrary Message,S-XFTQ-D3XR-C8VS-2YR82,S-RNRN-T3ZB-CJNV-483AE,0.0,0.1
309026535019694567,686289,2019-11-14 03:26:38,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-XFTQ-D3XR-C8VS-2YR82,10.0,0.1
