ID,Height,timestamp,Type,From,To,Amount,Fee
9774968436631177882,357679,2017-05-08 08:37:21,Ordinary Payment,S-8CBK-K5PL-EKRA-EX9JF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6576285591881194352,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CBK-K5PL-EKRA-EX9JF,2.0,1.0001
2510003028515764290,336351,2017-03-09 17:35:57,Ordinary Payment,S-8CBK-K5PL-EKRA-EX9JF,S-RRP8-XJGE-3S35-2UP3N,8585.21565625,1.0
12614738693143157665,336237,2017-03-09 10:07:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8CBK-K5PL-EKRA-EX9JF,8586.21565625,1.0
854654933766773810,334117,2017-03-03 11:18:04,Ordinary Payment,S-8CBK-K5PL-EKRA-EX9JF,S-RRP8-XJGE-3S35-2UP3N,6730.31060606,1.0
14965611972500244010,334115,2017-03-03 11:10:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8CBK-K5PL-EKRA-EX9JF,6731.31060606,1.0
3168284889464832940,334110,2017-03-03 10:48:07,Ordinary Payment,S-8CBK-K5PL-EKRA-EX9JF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8412163882975117366,334103,2017-03-03 10:36:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8CBK-K5PL-EKRA-EX9JF,3.0,1.0
11122405983772523591,334101,2017-03-03 10:27:17,Ordinary Payment,S-8CBK-K5PL-EKRA-EX9JF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10657511378272588697,333089,2017-02-28 14:39:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8CBK-K5PL-EKRA-EX9JF,3.0,1.0
432799884937127162,332702,2017-02-27 12:20:16,Ordinary Payment,S-8CBK-K5PL-EKRA-EX9JF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3336637769606340687,332699,2017-02-27 12:10:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8CBK-K5PL-EKRA-EX9JF,3.0,1.0
