ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-REJ3-S3VE-5JBB-2QH65,1e-08,1.05105
17054905171325061581,634374,2019-06-21 21:24:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.0,0.1
9000841073693338524,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,28.91,0.1
15469236536940062285,628128,2019-06-04 11:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.17,0.1
4927799187664535232,627386,2019-06-02 08:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,28.1,0.1
1029481259155319177,626944,2019-06-01 02:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.5,0.1
6037475430354919792,626498,2019-05-30 21:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.53,0.1
16689165925381633017,624872,2019-05-26 07:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.76,0.1
6081926588496928008,623686,2019-05-23 00:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.25,0.1
1769199059556802665,622798,2019-05-20 12:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.6,0.1
16889581306707922994,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.27,0.1
5763569219109483883,621466,2019-05-16 19:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.53,0.1
15413276935701622880,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.89,0.1
12548641409181936844,619839,2019-05-12 06:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.09,0.1
14265528513258906342,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.66,0.1
6175017347432162056,618804,2019-05-09 09:07:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,24.49,0.1
14035639533165004656,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,28.57,0.1
5727851419076917296,617915,2019-05-06 21:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.77,0.1
14110312657358919762,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.44,0.1
765997377980496360,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,28.96,0.1
9687213248853876518,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.44,1.0
4240968078907398073,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.43,1.0
18116390308178396400,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.30999999,1.0
16625020533529698107,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.34,1.0
13136815158545407296,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,32.11999999,1.0
11918904132371221159,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,30.92,1.0
8303698678152924896,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,27.68,1.0
18028170531547557946,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.32,1.0
8618031772047724333,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.2,1.0
14098382429239282676,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.64,1.0
4524280421148640140,606515,2019-04-05 00:26:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,52.71,1.0
17085402392085123358,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,142.38999999,1.0
7840082195721315642,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.23,1.0
9535077106522783343,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,27.35,1.0
17001904046323821583,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.28,1.0
509188425055729389,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.18,1.0
2105073806110423394,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.08,1.0
18277340091457346520,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,45.14,1.0
6068403582961008293,601927,2019-03-23 03:41:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.75,1.0
7823054793597322903,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.28,1.0
17189354303253159175,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,28.84,1.0
9370964643287332880,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.94,1.0
90680708088033554,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.65,1.0
9477790783467848097,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.92,1.0
2746693241892878428,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.18,1.0
2804066340315387813,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.94,1.0
10657266349141326041,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.23,1.0
5404295831817793684,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.23,1.0
14842511843135289873,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.69,1.0
825111546935783474,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,42.34,1.0
8848913710337619745,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,27.31,1.0
18055341690862363542,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,84.79,1.0
3631774205899490253,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,24.69,1.0
3285654016602119322,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.95,1.0
3207754163612508870,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.26,1.0
9179302143621203146,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.1,1.0
9157095960595061738,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.59,1.0
17305484222324436051,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.91,1.0
6462694547746389240,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.66,1.0
2621227593538092166,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.0,1.0
6915143805766548822,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,27.43,1.0
5499830994742563778,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.92,1.0
17176645879641802406,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,29.43,1.0
4576184015464263275,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.68,1.0
10505789973436742449,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.71,1.0
3197643164648130249,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.45,1.0
14407266122355477780,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,62.27,1.0
3741973851044181713,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,31.59,1.0
4376248931354065710,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.21,1.0
5215180450852380362,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.56,1.0
1627946097891639984,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,30.0,1.0
11515909541262903718,581721,2019-01-25 14:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.64999999,1.0
9706009702035160706,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.5,1.0
5133660586932152594,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,32.5,1.0
4526940645696727195,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.38,1.0
15145764896977559927,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.98,1.0
4428716930572592378,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.11,1.0
9407423621940514780,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.02,1.0
7043002534814627392,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.25,1.0
14533086315457012960,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,24.09,1.0
781913195971268106,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.14999999,1.0
16604713606539067157,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.81,1.0
16861238660150366006,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,28.02,1.0
16831270315482738929,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,33.82,1.0
8443365264620690222,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.81,1.0
13228212895781445586,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.68,1.0
12642514778583044202,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.77,1.0
14811231115995546154,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,24.86,1.0
12931164973512212902,572519,2018-12-30 20:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.92,1.0
12557286631026230265,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.65,1.0
4896515886778802443,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.93,1.0
6125068976450347482,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,29.26,1.0
18232930132483930306,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,29.65,1.0
2881967377809199181,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,32.81,1.0
9067215715557230140,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,32.27,1.0
3667418886501938360,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,156.84,1.0
6697657039735763782,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,32.01,1.0
9302998932299267393,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.12,1.0
4408494558305738877,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,24.19,1.0
9465637944897842752,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.48,1.0
7785906545999645232,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,166.26,1.0
5195721545410502306,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.28,1.0
9325107447437967515,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.4,1.0
7075793300224548604,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.0,1.0
412679704479026004,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,31.09,1.0
10916041646137931676,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,52.95,1.0
16193737346137745413,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,38.40999999,1.0
6368480317461496822,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,38.28,1.0
14885617609990671857,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,34.65999999,1.0
3119411973860476314,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.2,1.0
14498038996816890279,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,49.49,1.0
8764517706175611349,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.62,1.0
17226783124108138920,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.03,1.0
14665215162555600243,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.84,1.0
1781117843497035625,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,29.66,1.0
17187217020918991141,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,32.11999999,1.0
3314753882904189750,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,29.8,1.0
13272607092135595266,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.11,1.0
8171012147480765293,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.97,1.0
7780524173388936756,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.75,1.0
16170368986535704943,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,24.16,1.0
7440076031113121554,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.65,1.0
8592081185240549562,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.62,1.0
1318740830039723456,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.32,1.0
10396470141675395004,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,41.90999999,1.0
3564936534717544318,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.97,1.0
15726223564401450684,545748,2018-10-16 21:52:16,Account Update,S-REJ3-S3VE-5JBB-2QH65,,0.0,0.1
17217943697517318878,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.61,1.0
7562318512258691664,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,25.53,1.0
5483269418582273502,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.26,1.0
15470025095875001211,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,87.3,1.0
14091069632000984087,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,29.0,1.0
13076188530647298384,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.80999999,1.0
16852642686309467096,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,20.66,1.0
2557799044584323513,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,28.31,1.0
9255685341481274049,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,22.29,1.0
8283625968822342551,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,27.24,1.0
3375219969491973220,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,26.66,1.0
9525754046991665067,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,23.5,1.0
6864073416449663527,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,24.86,1.0
2044043329155436753,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-REJ3-S3VE-5JBB-2QH65,21.81,1.0
14229687084162906124,537908,2018-09-24 22:53:34,Reward Recipient Assignment,S-REJ3-S3VE-5JBB-2QH65,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16086824550240330954,534101,2018-09-14 07:15:10,Reward Recipient Assignment,S-REJ3-S3VE-5JBB-2QH65,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
9896695481331770128,530916,2018-09-05 09:50:59,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-REJ3-S3VE-5JBB-2QH65,1.0,0.1
