ID,Height,timestamp,Type,From,To,Amount,Fee
8649591876713042020,493501,2018-05-23 16:23:59,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,1233.0,1.0
16312908905274514348,493485,2018-05-23 15:34:08,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,1234.0,1.0
220015172779272046,472052,2018-03-24 15:35:17,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
12442873515835254945,472044,2018-03-24 15:02:47,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,650.0,1.0
10443534800070332105,468378,2018-03-14 08:35:15,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6611277726781726859,468364,2018-03-14 07:40:09,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,1000.0,1.0
3813236350069115832,463145,2018-02-27 17:19:05,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1103205590669926846,463129,2018-02-27 16:29:47,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,1000.0,1.0
14557895528711627799,459814,2018-02-18 09:54:05,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14123821672803209962,459802,2018-02-18 08:58:00,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,600.0,1.0
8256930254106167477,459219,2018-02-16 17:48:56,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
5669133939926627295,459210,2018-02-16 17:10:34,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
1005069519390764009,459205,2018-02-16 16:58:46,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,400.0,1.0
14229450172474112188,459189,2018-02-16 16:19:37,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,2200.0,1.0
3820621859662756638,458731,2018-02-15 09:33:55,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11439343981519546170,458724,2018-02-15 08:55:39,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,1000.0,1.0
5922957735755709865,458139,2018-02-13 17:43:07,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
13167883590081684715,458127,2018-02-13 16:50:25,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,999.0,1.0
17219136357876054670,457656,2018-02-12 09:06:32,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
683524955103690485,457644,2018-02-12 08:23:42,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,2400.0,1.0
15186050441962547115,456433,2018-02-08 23:18:00,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
11063655262561537958,456424,2018-02-08 22:40:10,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,570.0,1.0
8677632788910052155,455334,2018-02-05 21:27:45,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
17478489717120478591,455323,2018-02-05 21:04:43,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,1650.0,1.0
17997875243604277531,454818,2018-02-04 11:02:53,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
18280458714841525329,454807,2018-02-04 10:02:05,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,700.0,1.0
1541033690314421833,454538,2018-02-03 16:02:58,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
1799927544953399279,454525,2018-02-03 15:16:13,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,720.0,1.0
18173285683297699129,454372,2018-02-03 04:56:22,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
6944653781769916418,454360,2018-02-03 04:07:13,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,800.0,1.0
6365857982695853087,454221,2018-02-02 18:56:51,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
4125767183783393731,454206,2018-02-02 17:58:54,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,200.0,1.0
7119839004192183992,454206,2018-02-02 17:58:54,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,1370.0,1.0
18006920396038620839,452318,2018-01-28 11:01:39,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9360580223233317234,452311,2018-01-28 10:32:33,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,10000.0,1.0
1993815172559946732,448126,2018-01-16 17:42:26,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
9550388682652214564,448108,2018-01-16 16:36:16,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,8000.0,1.0
5602211838450102208,445815,2018-01-10 06:41:24,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9500063751898895493,445813,2018-01-10 06:14:35,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,5000.0,1.0
18263956712473725474,443716,2018-01-04 09:50:33,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
16553073966368285243,443704,2018-01-04 08:58:51,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,4000.0,1.0
794222383084478176,443318,2018-01-03 07:13:57,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,5649.0,1.0
7490770568340748477,443307,2018-01-03 06:28:33,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,5650.0,1.0
17656726315626665077,443095,2018-01-02 16:21:32,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3714213498750593399,443090,2018-01-02 15:31:25,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,2000.0,1.0
3201202010707002121,443056,2018-01-02 13:12:06,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
5420174876852026920,443042,2018-01-02 12:19:54,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,900.0,1.0
6357774286953600386,439513,2017-12-23 15:34:07,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2984877573279413293,439507,2017-12-23 14:56:05,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,3000.0,1.0
2003604178914461818,439190,2017-12-22 17:37:38,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
15038173516769229514,439185,2017-12-22 17:08:39,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,30000.0,3.0
2737305322940783510,392016,2017-08-12 18:54:00,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,6389.0,1.0
8280435572559492645,392002,2017-08-12 18:16:11,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,6390.0,1.0
16977539801349227104,384170,2017-07-21 13:17:03,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
5987579649931662567,384160,2017-07-21 12:01:10,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
2084790628087497430,384155,2017-07-21 11:28:53,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,8100.0,1.0
12983932837477572698,384151,2017-07-21 10:51:18,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,5600.0,1.0
2411086328728586903,381830,2017-07-14 21:19:12,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,4349.0,1.0
1712919178238619092,381824,2017-07-14 20:50:34,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,4350.0,1.0
5696477890757603816,380552,2017-07-11 07:10:09,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
3132376403716445041,380540,2017-07-11 06:33:15,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,1080.0,1.0
16020866844843623528,380306,2017-07-10 15:03:42,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
11445876343050643965,380294,2017-07-10 14:29:50,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,1350.0,1.0
8378597414200545499,379956,2017-07-09 15:32:09,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
7775833550537630611,379946,2017-07-09 14:56:50,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,6200.0,1.0
13424593360230335512,379445,2017-07-08 05:12:18,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,2869.0,1.0
5493092840408934828,379432,2017-07-08 04:39:36,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,2870.0,1.0
16279640698078235467,379256,2017-07-07 16:41:08,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,5979.0,1.0
2981368364549091709,379249,2017-07-07 16:21:15,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,5980.0,1.0
7587039294785421114,374646,2017-06-24 19:46:00,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
7184052201098667552,374643,2017-06-24 19:30:19,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,4800.0,1.0
14097870104323377571,370312,2017-06-12 16:28:55,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
10575614391767343269,370305,2017-06-12 16:11:25,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,3001.0,1.0
2355502990999734325,370221,2017-06-12 10:32:12,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
3170407111251564240,370216,2017-06-12 10:16:43,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,3000.0,1.0
11131882646167159252,369806,2017-06-11 06:39:44,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,9991.0,1.0
13798930979266742886,369802,2017-06-11 06:22:50,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,9992.0,1.0
13086211284037796929,369662,2017-06-10 21:15:05,Ordinary Payment,S-FHT7-575N-K5ZX-HD6J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10405492548565346806,369657,2017-06-10 20:58:56,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,10.0,1.0
