ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HARD-ZS9B-CXLP-GQCEH,2.19e-06,0.0735
11383159863428618900,936425,2021-10-10 22:19:41,Token Transfer,S-HARD-ZS9B-CXLP-GQCEH,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.0588
17943958723782834898,922597,2021-09-02 12:01:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HARD-ZS9B-CXLP-GQCEH,0.0,0.03
6221370775364349241,922597,2021-09-02 12:01:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HARD-ZS9B-CXLP-GQCEH,1e-08,0.03
1480328480630387753,921098,2021-08-29 08:04:09,Account Update,S-HARD-ZS9B-CXLP-GQCEH,,0.0,0.0147
10269540388432571644,921092,2021-08-29 07:38:24,Ordinary Payment,S-HARD-ZS9B-CXLP-GQCEH,S-HARD-5UWF-JPQF-29K7S,50.0,0.0147
5541645225511231064,921084,2021-08-29 07:14:59,Alias Assignment,S-HARD-ZS9B-CXLP-GQCEH,,0.0,0.02205
12428472588992235958,921083,2021-08-29 07:13:27,Account Update,S-HARD-ZS9B-CXLP-GQCEH,,0.0,0.0147
18311024607209421365,921083,2021-08-29 07:13:27,Token Transfer,S-DV7P-ZG86-F2YA-8XVNC,S-HARD-ZS9B-CXLP-GQCEH,0.0,0.02205
7004606141508691520,921083,2021-08-29 07:13:27,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-HARD-ZS9B-CXLP-GQCEH,52.0,0.02205
16437692629627616128,919257,2021-08-24 05:15:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HARD-ZS9B-CXLP-GQCEH,0.0147,0.0147
