ID,Height,timestamp,Type,From,To,Amount,Fee
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZRXJ-8BF7-5Z34-4AWDP,0.5103419,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZRXJ-8BF7-5Z34-4AWDP,7.07083681,0.0147
4107050359634679344,933753,2021-10-03 12:10:24,Add Commitment,S-ZRXJ-8BF7-5Z34-4AWDP,,0.0,0.03675
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZRXJ-8BF7-5Z34-4AWDP,4.56208315,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZRXJ-8BF7-5Z34-4AWDP,0.35907825,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZRXJ-8BF7-5Z34-4AWDP,0.00329623,0.0147
5195634110978711976,924192,2021-09-06 22:20:17,Reward Recipient Assignment,S-ZRXJ-8BF7-5Z34-4AWDP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
15447442010445740932,921694,2021-08-30 23:39:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZRXJ-8BF7-5Z34-4AWDP,0.03675,0.03675
12588569316281020890,920897,2021-08-28 18:36:34,Account Update,S-ZRXJ-8BF7-5Z34-4AWDP,,0.0,0.02205
9911172008611782262,920896,2021-08-28 18:33:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZRXJ-8BF7-5Z34-4AWDP,0.0147,0.0147
7930058297563376018,920816,2021-08-28 13:20:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZRXJ-8BF7-5Z34-4AWDP,0.0147,0.0147
