ID,Height,timestamp,Type,From,To,Amount,Fee
8900249652726944762,137902,2015-09-01 04:49:19,Ordinary Payment,S-FETT-33CJ-FS32-74YD9,S-AJ63-3W8L-FGBT-2ALZE,43764.0,1.0
3635823220079743671,126839,2015-08-01 05:28:42,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-FETT-33CJ-FS32-74YD9,43765.0,1.0
5386165461773302405,115791,2015-07-01 07:27:09,Ordinary Payment,S-FETT-33CJ-FS32-74YD9,S-SPGG-6QMC-GPTE-83279,2081100.0,1.0
1620966447944543397,115786,2015-07-01 07:13:02,Ordinary Payment,S-FETT-33CJ-FS32-74YD9,S-SPGG-6QMC-GPTE-83279,100.0,1.0
10215451197687617950,106144,2015-06-04 07:48:45,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-FETT-33CJ-FS32-74YD9,20000.0,20.0
10482985280833069117,105744,2015-06-03 04:47:17,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-FETT-33CJ-FS32-74YD9,20000.0,1.0
10747666557728995564,105396,2015-06-02 05:36:04,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-FETT-33CJ-FS32-74YD9,20000.0,1.0
102748844802209646,105025,2015-06-01 04:37:33,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-FETT-33CJ-FS32-74YD9,20000.0,1.0
3026336220783574314,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-33CJ-FS32-74YD9,150.0,1.0
14221033877923037133,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-33CJ-FS32-74YD9,150.0,1.0
3446094212371652653,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-33CJ-FS32-74YD9,150.0,1.0
3354373505995630883,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-33CJ-FS32-74YD9,150.0,1.0
11062288928317151265,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-33CJ-FS32-74YD9,150.0,1.0
18189026115117181820,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-33CJ-FS32-74YD9,150.0,1.0
13707276907673498045,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-33CJ-FS32-74YD9,150.0,1.0
13182841691584478400,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-33CJ-FS32-74YD9,150.0,1.0
12165078370717738656,86784,2015-04-11 05:22:32,Ordinary Payment,S-FETT-33CJ-FS32-74YD9,S-FETT-33CJ-FS32-74YD9,1.0,1.0
15095100566477635893,86427,2015-04-10 05:31:57,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-FETT-33CJ-FS32-74YD9,2000000.0,1.0
1076848709803309394,78236,2015-03-18 07:18:21,Ordinary Payment,S-FETT-4HLC-E7JU-D7V5L,S-FETT-33CJ-FS32-74YD9,1.0,1.0
18346673359516662669,77928,2015-03-17 10:59:17,Ordinary Payment,S-FETT-33CJ-FS32-74YD9,S-KXSL-2ES4-E2QR-B7LK6,1.0,1.0
11555418325001978929,77927,2015-03-17 10:55:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FETT-33CJ-FS32-74YD9,4.0,1.0
