ID,Height,timestamp,Type,From,To,Amount,Fee
15148934896452015355,870982,2021-04-11 23:49:57,Ordinary Payment,S-BJVJ-8EER-B447-E94JB,S-TASM-WCA8-74YE-8LFLL,0.4907228,0.00735
1914066633455595155,431674,2017-12-01 17:22:47,Ordinary Payment,S-BJVJ-8EER-B447-E94JB,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
10838910808153232699,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJVJ-8EER-B447-E94JB,4.31605345,1.0
17840220677585410470,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJVJ-8EER-B447-E94JB,12.26215077,1.0
10516662455866640142,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJVJ-8EER-B447-E94JB,11.02239869,1.0
18376922143392817788,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJVJ-8EER-B447-E94JB,14.07459199,1.0
8136536394044563600,384865,2017-07-23 21:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJVJ-8EER-B447-E94JB,20.18456971,1.0
604332602707228560,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJVJ-8EER-B447-E94JB,14.47809242,1.0
8393876493405367400,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJVJ-8EER-B447-E94JB,19.16021577,1.0
17871399965697031264,374977,2017-06-25 18:06:47,Account Update,S-BJVJ-8EER-B447-E94JB,,0.0,1.0
16200392093803518365,373972,2017-06-22 21:53:02,Reward Recipient Assignment,S-BJVJ-8EER-B447-E94JB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15963662572269196266,373970,2017-06-22 21:40:06,Ordinary Payment,S-MQYV-3FCL-6V4P-8RCW6,S-BJVJ-8EER-B447-E94JB,2.0,1.0
