ID,Height,timestamp,Type,From,To,Amount,Fee
5757173334904209605,780846,2020-08-04 08:49:32,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-4Y3L-HTP3-9HX5-2QU9P,3.1033,0.0294
3953115966214870936,742600,2020-04-19 16:29:49,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-F2V5-UGBA-JKYV-AKCGB,2.0,0.0294
2636511395973260061,742166,2020-04-18 11:31:32,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-DLMF-CXYH-B5ES-7EXXL,1.0,0.03675
7686063058081329694,741089,2020-04-15 11:26:47,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-GW7Q-HBY5-ME98-6562X,2.0,0.0588
9767901189544631964,740494,2020-04-13 19:15:21,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-8PZK-S48P-6ZBE-HG52Z,9.0,0.0441
16156465179527372776,740176,2020-04-12 21:41:58,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-F2V5-UGBA-JKYV-AKCGB,3.0,0.0441
10624990073295785636,739980,2020-04-12 08:12:08,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-F2V5-UGBA-JKYV-AKCGB,9.0,0.0441
3609525914113336678,739812,2020-04-11 20:48:33,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-EYY4-C9XY-YB7R-8D4D6,5.0,0.05145
10461511678242947957,739560,2020-04-11 04:35:13,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-F2V5-UGBA-JKYV-AKCGB,4.0,0.03675
12057655088763545774,739422,2020-04-10 18:49:40,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.03675
12588068313469602004,738713,2020-04-08 19:28:37,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-74D5-FJEM-ZFCV-AZA8T,8.0,0.03675
1634624900820073800,738598,2020-04-08 12:03:19,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-GE6J-MQRL-DBUN-DHC92,6.0,0.0294
10729827989016968243,736436,2020-04-02 10:44:51,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-F2V5-UGBA-JKYV-AKCGB,12.0,0.0588
6542858439406372087,735438,2020-03-30 15:42:12,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-VL5C-ATCU-ZWG8-8QHQ9,3.0,0.03675
15166064533973236965,734734,2020-03-28 16:18:56,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-F2V5-UGBA-JKYV-AKCGB,1.0,0.0441
7277848710463153288,734633,2020-03-28 10:01:53,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-84LS-7RYW-MHKP-9WABN,9.0,0.02205
13516771031859751724,734475,2020-03-27 23:16:34,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-MDEG-RULC-TV3V-23W8R,1.0,0.03675
14018761147732121131,734011,2020-03-26 16:02:02,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-F2V5-UGBA-JKYV-AKCGB,6.0,0.0294
16402941015402850576,732871,2020-03-23 11:18:40,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-F2V5-UGBA-JKYV-AKCGB,10.0,0.05145
18278055905368300333,732499,2020-03-22 10:17:42,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.0588
15062015994304485926,732482,2020-03-22 09:14:56,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-F2V5-UGBA-JKYV-AKCGB,2.0,0.0588
2458200346549651000,730817,2020-03-17 17:25:17,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-XPDV-ZRSE-WGT4-2U4DK,1.0,0.03675
10673089824678565543,729420,2020-03-13 19:49:36,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-WCGZ-KVBR-CYF7-275ZE,3.0,0.0441
1168181469942025688,728760,2020-03-11 23:29:45,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-F2V5-UGBA-JKYV-AKCGB,2.0,0.0294
5085208947687214356,727602,2020-03-08 17:37:28,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-PYRG-DXRE-66Y3-F3PX8,13.0,0.03675
8596861828019305195,727294,2020-03-07 20:59:28,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-F2V5-UGBA-JKYV-AKCGB,14.0,0.03675
5979466791528012006,722554,2020-02-23 14:56:27,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-F2V5-UGBA-JKYV-AKCGB,1.0,0.03675
10559989983076119321,721177,2020-02-19 18:34:08,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-CR3J-D3J2-Y6V3-4FD9Q,3.0,0.05145
766012705576406265,720646,2020-02-18 06:17:33,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-UEHJ-JQRT-L3GX-C5SLS,1.0,0.05145
11503790737153633337,718975,2020-02-13 14:26:12,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-F2V5-UGBA-JKYV-AKCGB,3.0,0.00735
1344300481779429023,718789,2020-02-13 01:47:54,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-RYKY-HJCU-RQBR-FSY9K,1.0,0.0588
6804515558726559971,718023,2020-02-10 22:36:49,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-F2V5-UGBA-JKYV-AKCGB,1.0,0.02205
15323927177388447334,716726,2020-02-07 06:52:36,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-8QYK-CYE3-A98R-FTQ93,3.0,0.0441
15495920635120267395,716678,2020-02-07 03:33:32,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-F2V5-UGBA-JKYV-AKCGB,4.0,0.0441
4644780248278632342,716400,2020-02-06 08:40:59,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-34WH-J3U6-2TB8-5JSRW,4.0,0.0294
7787852433775180980,715925,2020-02-05 01:24:13,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-X3TV-CJBP-E9Y6-EXGE9,4.0,0.00735
10363389846517525573,713359,2020-01-28 21:03:01,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-F2V5-UGBA-JKYV-AKCGB,6.0,0.0441
10589375387567169365,712866,2020-01-27 11:59:40,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-3XGU-ZBRH-87UC-5STXA,6.0,0.0441
2889977981743892418,712229,2020-01-25 17:07:47,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-F2V5-UGBA-JKYV-AKCGB,3.0,0.05145
4318155543722678752,711945,2020-01-24 22:19:10,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-MAPT-K8LC-X3LA-GHFUV,12.0,0.0147
17444749763212372386,711923,2020-01-24 20:46:46,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-F2V5-UGBA-JKYV-AKCGB,3.0,0.0441
14876825147480521532,711457,2020-01-23 13:19:30,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-F2V5-UGBA-JKYV-AKCGB,6.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2V5-UGBA-JKYV-AKCGB,10.0,0.05145
