ID,Height,timestamp,Type,From,To,Amount,Fee
17300780030489419224,781033,2020-08-04 21:24:07,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-4Y3L-HTP3-9HX5-2QU9P,6.3826,0.0294
16861112745201441758,741980,2020-04-17 22:41:43,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-WQBY-6UD8-7EWD-FGT8Q,2.0,0.0294
15591364811863201458,741437,2020-04-16 10:22:23,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-RGY6-PDAJ-P3MG-FG8QV,2.0,0.05145
6511538838870550181,741136,2020-04-15 13:57:27,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-2KCY-XY9E-Z3TR-643JU,1.0,0.02205
4477316475642852912,736253,2020-04-01 22:25:06,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-2KCY-XY9E-Z3TR-643JU,1.0,0.00735
15455498757189313777,732244,2020-03-21 17:21:44,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-2KCY-XY9E-Z3TR-643JU,1.0,0.0588
3113677908688741429,731736,2020-03-20 07:29:52,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-2KCY-XY9E-Z3TR-643JU,3.0,0.00735
751974504994095276,730703,2020-03-17 10:07:08,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-2KCY-XY9E-Z3TR-643JU,2.0,0.0441
14754934039265162574,729889,2020-03-15 03:11:31,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-FERN-M3N3-G8QG-H8LYJ,5.0,0.0588
12469393882892614981,727514,2020-03-08 11:35:37,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-2KCY-XY9E-Z3TR-643JU,3.0,0.0441
3684781006598496083,727114,2020-03-07 08:59:34,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-V4TX-2Q96-K5KR-8XX23,4.0,0.05145
602416094258633821,727052,2020-03-07 04:44:16,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-2KCY-XY9E-Z3TR-643JU,6.0,0.0588
6136268226670426039,725977,2020-03-04 04:31:46,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-N5B8-SK34-9B58-58Q2U,5.0,0.0147
13732527689987104046,725857,2020-03-03 20:30:02,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-EZZ4-LB67-Y962-GRCSX,6.0,0.0441
14111882743760076381,725367,2020-03-02 11:10:25,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-2KCY-XY9E-Z3TR-643JU,11.0,0.02205
3751301828416774233,725297,2020-03-02 06:49:53,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-SZ5N-HAGV-B7KH-FHEHQ,2.0,0.0294
13667805576549849315,725128,2020-03-01 19:14:29,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-2KCY-XY9E-Z3TR-643JU,3.0,0.0588
16612528290291271519,723991,2020-02-27 15:13:50,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-EBJU-XBJE-G8RN-7XJGY,2.0,0.02205
14367235755468556985,723445,2020-02-26 03:01:36,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0294
1481328649118250366,723279,2020-02-25 15:15:29,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-VKKV-FP2B-WHLF-4CJJQ,8.0,0.0147
3268738765777038515,723264,2020-02-25 14:26:34,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-2KCY-XY9E-Z3TR-643JU,1.0,0.05145
18356106640725658375,723158,2020-02-25 07:29:42,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-2KCY-XY9E-Z3TR-643JU,2.0,0.0441
1509192064513437966,722573,2020-02-23 15:50:28,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-TCUP-BPK7-7BFM-27WJX,12.0,0.0294
6321565349660562429,721575,2020-02-20 21:11:46,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-EUCA-KTLH-VPJX-E7P87,15.0,0.03675
6180466435637408047,720864,2020-02-18 21:04:33,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-2KCY-XY9E-Z3TR-643JU,28.0,0.0294
9025139305849291285,720643,2020-02-18 06:05:06,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-2KCY-XY9E-Z3TR-643JU,2.0,0.0441
14484057632392394592,719726,2020-02-15 16:42:56,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-5YJJ-29EG-L25X-88R2E,22.0,0.0294
17962718899208386894,719610,2020-02-15 09:00:07,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-TLR3-8WM4-QQYL-67H65,3.0,0.05145
13005253755166374047,719139,2020-02-14 01:34:02,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-2KCY-XY9E-Z3TR-643JU,1.0,0.0147
18411089648680671719,718970,2020-02-13 14:12:19,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-J2BJ-4S4C-D6TN-EC25B,13.0,0.0147
2152166136819512833,718830,2020-02-13 04:43:54,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-2KCY-XY9E-Z3TR-643JU,4.0,0.05145
8718485548426365415,718134,2020-02-11 05:55:24,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-2KCY-XY9E-Z3TR-643JU,38.0,0.02205
10068233896041624305,716753,2020-02-07 08:43:06,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-DXBA-ERFA-8625-BU34C,10.0,0.03675
15620531740745912605,715163,2020-02-02 21:58:55,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-49TN-2S84-SP7B-9Q95P,5.0,0.0441
15991078235465662842,715007,2020-02-02 11:41:57,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-2KCY-XY9E-Z3TR-643JU,7.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KCY-XY9E-Z3TR-643JU,10.0,0.0441
