ID,Height,timestamp,Type,From,To,Amount,Fee
10090565754747931487,780338,2020-08-02 23:09:17,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-4Y3L-HTP3-9HX5-2QU9P,25.16945,0.06615
10989791449873744686,741047,2020-04-15 08:28:39,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-7X3D-AXVU-Y692-5DS66,1.0,0.0588
13620784514497629280,740960,2020-04-15 02:15:48,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-7X3D-AXVU-Y692-5DS66,12.0,0.0588
17115330044704014295,740816,2020-04-14 16:46:54,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-LZQC-7SS4-WUGR-3G8S4,8.0,0.0588
11699753485144388484,740808,2020-04-14 16:16:11,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-7X3D-AXVU-Y692-5DS66,14.0,0.05145
4327099585153954473,740000,2020-04-12 09:36:10,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-7X3D-AXVU-Y692-5DS66,1.0,0.05145
4073161985464280803,738134,2020-04-07 04:31:38,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-7X3D-AXVU-Y692-5DS66,1.0,0.0441
14867691111564693121,737000,2020-04-04 00:15:40,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-7X3D-AXVU-Y692-5DS66,2.0,0.05145
5497992355313590840,736996,2020-04-03 23:59:37,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.0294
7435494128694499149,735037,2020-03-29 13:04:05,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-EH48-6NMK-ALQU-599GD,2.0,0.05145
2429428452145342443,733746,2020-03-25 21:46:47,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-H8HA-SBTS-Q7HN-3P4GP,5.0,0.0441
13476752726136979940,732875,2020-03-23 11:26:03,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-7X3D-AXVU-Y692-5DS66,6.0,0.0441
17264214739724429468,731988,2020-03-21 00:27:07,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-6SAQ-FMPA-7KHV-CJT5E,12.0,0.05145
4596475080710687103,730539,2020-03-16 22:43:01,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-LDY3-8S6W-UG8E-CNF7D,6.0,0.0441
16101009000811328714,730405,2020-03-16 14:02:28,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-7X3D-AXVU-Y692-5DS66,13.0,0.0294
4555211347573157880,730362,2020-03-16 10:46:09,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-7X3D-AXVU-Y692-5DS66,8.0,0.0588
17098527722261311184,730063,2020-03-15 14:53:49,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-EX2L-P8UL-BCHK-8UGEH,2.0,0.02205
12147789442276445852,729642,2020-03-14 11:01:05,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-38M6-4K6G-DM4E-DTPC7,3.0,0.0147
6786919082085019258,728124,2020-03-10 05:05:45,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-NEV2-228M-292P-8XZVX,2.0,0.05145
18441313357461608783,727802,2020-03-09 06:49:00,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-7X3D-AXVU-Y692-5DS66,7.0,0.0588
13538830545736352006,725836,2020-03-03 18:50:46,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-PBB4-YD8A-BLJT-AES7V,2.0,0.0588
4929979123932168942,725051,2020-03-01 14:16:41,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-7X3D-AXVU-Y692-5DS66,1.0,0.03675
18398537773254275942,724836,2020-02-29 23:44:57,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-ZRNB-BCM6-L25H-5V9WC,1.0,0.0441
2065776573654978433,723448,2020-02-26 03:10:38,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-YKXF-RZ8A-6L8D-BWPPQ,13.0,0.0441
2726997418755169252,723174,2020-02-25 08:26:06,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-7X3D-AXVU-Y692-5DS66,1.0,0.05145
6792135277039183093,722617,2020-02-23 18:36:35,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-WMZZ-FJD9-RF2X-C8FZP,2.0,0.0294
6241569889552191938,722544,2020-02-23 13:44:25,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-CGPQ-UBYF-8RHH-A6X24,18.0,0.0147
15084563405012810147,722448,2020-02-23 07:27:39,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-7X3D-AXVU-Y692-5DS66,1.0,0.03675
17221939672551294101,721794,2020-02-21 11:35:48,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-7X3D-AXVU-Y692-5DS66,18.0,0.02205
131716630041959623,720776,2020-02-18 15:05:05,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-7X3D-AXVU-Y692-5DS66,7.0,0.0147
11075220189742348486,720613,2020-02-18 04:16:02,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-7X3D-AXVU-Y692-5DS66,1.0,0.0147
9782244564774158424,720525,2020-02-17 22:28:38,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.02205
1817136872393468535,720429,2020-02-17 15:28:47,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-7X3D-AXVU-Y692-5DS66,8.0,0.02205
13199643574881863677,718715,2020-02-12 20:55:40,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-PDAC-W8X7-R8A7-3Z7WU,3.0,0.00735
4973623747119957667,718524,2020-02-12 08:29:04,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-7X3D-AXVU-Y692-5DS66,1.0,0.0588
3378630156605747748,718068,2020-02-11 01:27:55,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.0588
17933678052194870062,718048,2020-02-10 23:55:48,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-7X3D-AXVU-Y692-5DS66,3.0,0.0147
16643202702331441947,717961,2020-02-10 18:09:34,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-53TV-XCPS-E5XM-3J7AP,1.0,0.03675
7994713314002558349,716829,2020-02-07 14:06:06,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-G4UX-W5AL-LBMP-844U3,9.0,0.03675
8893663620997775280,716693,2020-02-07 04:54:30,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-7X3D-AXVU-Y692-5DS66,1.0,0.0588
8538571060323149791,716650,2020-02-07 01:51:24,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-7X3D-AXVU-Y692-5DS66,1.0,0.0441
10060276237925437566,716494,2020-02-06 15:25:24,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-GEGP-LCBA-LQE4-9PJZG,11.0,0.0441
10841677116979668915,714077,2020-01-30 21:09:19,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-7X3D-AXVU-Y692-5DS66,3.0,0.05145
3518835197189680320,713998,2020-01-30 15:51:31,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-7X3D-AXVU-Y692-5DS66,8.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7X3D-AXVU-Y692-5DS66,10.0,0.08085
