ID,Height,timestamp,Type,From,To,Amount,Fee
9279534816886402265,362960,2017-05-23 03:35:45,Ordinary Payment,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,1.0,1.0
13019983654654410152,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4X4-KK8C-NJS3-82SZL,2.0,1.0001
12521634108336451702,332603,2017-02-27 05:48:04,Ordinary Payment,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,19.81312192,1.0
13979610585753671648,332603,2017-02-27 05:48:04,Marketplace Removal,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
2951234006438077726,332603,2017-02-27 05:48:04,Marketplace Removal,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
2117232928074105895,332583,2017-02-27 04:30:06,Token Transfer,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,0.0,1.0
1471030328835613262,332582,2017-02-27 04:29:25,Token Transfer,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,0.0,1.0
2266566359552355295,332582,2017-02-27 04:29:25,Token Transfer,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,0.0,1.0
8669471148592778687,332582,2017-02-27 04:29:25,Token Transfer,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,0.0,1.0
12867635492823651640,331918,2017-02-25 08:14:05,Bid Order Placement,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
3934912272077947029,331916,2017-02-25 08:05:42,Ask Order Placement,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
8892217333096235879,331598,2017-02-24 10:35:11,Bid Order Placement,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
1095141540231516521,331595,2017-02-24 10:27:59,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-H4X4-KK8C-NJS3-82SZL,80.0,1.0
14788301722505088751,331593,2017-02-24 10:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4X4-KK8C-NJS3-82SZL,37.0,1.0
18225206926980676406,330744,2017-02-22 01:30:06,Bid Order Placement,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
9411332916538386989,330743,2017-02-22 01:24:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4X4-KK8C-NJS3-82SZL,55.0,1.0
9183664442557031926,330742,2017-02-22 01:20:23,Bid Order Placement,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
11983528343330554877,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H4X4-KK8C-NJS3-82SZL,1.93232192,1.0
18358368241732512051,330112,2017-02-20 07:09:40,Marketplace Listing,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
5106519830049024717,330112,2017-02-20 07:09:40,Quantity Change,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
8014096946903299956,330110,2017-02-20 07:01:40,Marketplace Listing,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
2499748323513056912,330102,2017-02-20 06:23:29,Bid Order Placement,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
4324798001381401784,330097,2017-02-20 06:07:34,Bid Order Placement,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
16527956509541187446,330096,2017-02-20 05:57:45,Bid Order Placement,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
13306345963833435936,330094,2017-02-20 05:44:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4X4-KK8C-NJS3-82SZL,4199.0,1.0
9681370160361451213,330087,2017-02-20 05:23:14,Bid Order Placement,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
15186852925172565588,330069,2017-02-20 04:21:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4X4-KK8C-NJS3-82SZL,904.0,1.0
1462903682653299193,330064,2017-02-20 04:00:18,Account Update,S-H4X4-KK8C-NJS3-82SZL,,0.0,1.0
14255109626908118047,322848,2017-01-30 23:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4X4-KK8C-NJS3-82SZL,5.0,1.0
16309089161782668735,322560,2017-01-30 04:29:15,Ordinary Payment,S-H4X4-KK8C-NJS3-82SZL,S-H4X4-KK8C-NJS3-82SZL,4.0,1.0
1212038638912285928,322558,2017-01-30 04:18:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4X4-KK8C-NJS3-82SZL,5.0,1.0
