ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2RJG-TDPY-446W-6LHAE,1e-08,0.6762
7533800199438959256,484667,2018-04-28 22:48:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,100.01609729,1.0
5863621504159695547,474807,2018-04-01 08:51:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,100.07406884,1.0
7003232746930436119,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RJG-TDPY-446W-6LHAE,0.0,1.0
1013912745670211726,467903,2018-03-13 00:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,100.06277554,1.0
13283232680544083032,463217,2018-02-27 22:09:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,100.20417073,1.0
18087495868313206633,460070,2018-02-19 02:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,619.04255949,1.0
1407711168091320033,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,100.67936816,1.0
6841278437813251622,454722,2018-02-04 04:26:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,100.01093356,1.0
16237257744131917282,452540,2018-01-29 01:50:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,720.79360352,1.0
4438920753806375248,451538,2018-01-26 06:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,101.15537433,1.0
3721404523496383095,450966,2018-01-24 16:09:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,695.5267672,1.0
2221433316126346801,450365,2018-01-22 23:54:45,Ordinary Payment,S-2RJG-TDPY-446W-6LHAE,S-DK7R-4896-RPFP-7SBBF,10.0,1.0
9837617513101250586,450008,2018-01-21 23:35:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2RJG-TDPY-446W-6LHAE,621.47053033,1.0
15223412756559895743,449557,2018-01-20 17:59:27,Reward Recipient Assignment,S-2RJG-TDPY-446W-6LHAE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18277435765725245551,449545,2018-01-20 16:59:33,Reward Recipient Assignment,S-2RJG-TDPY-446W-6LHAE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8435055205014096071,449544,2018-01-20 16:50:12,Account Update,S-2RJG-TDPY-446W-6LHAE,,0.0,1.0
3043811603992328376,449442,2018-01-20 09:57:56,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-2RJG-TDPY-446W-6LHAE,3.0,1.0
