ID,Height,timestamp,Type,From,To,Amount,Fee
864875793338739189,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69EX-ZYTF-PKXB-EZNM9,0.0,1.0
17684135227851942432,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69EX-ZYTF-PKXB-EZNM9,0.0,1.0
9073083356921803740,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69EX-ZYTF-PKXB-EZNM9,0.0,1.0
9193104780120259661,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69EX-ZYTF-PKXB-EZNM9,0.0,1.0
405140610282902306,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69EX-ZYTF-PKXB-EZNM9,0.0,1.0
9556476303536348267,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-69EX-ZYTF-PKXB-EZNM9,1.0,1.0
7652920606644632571,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69EX-ZYTF-PKXB-EZNM9,0.0,1.0
10997920565779978995,83664,2015-04-02 11:30:58,Ordinary Payment,S-69EX-ZYTF-PKXB-EZNM9,S-JWAX-DH9U-QZ4B-ENYPG,1394.0,1.0
14197394903252725180,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,75.0371111,1.0
8756851130041733292,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-69EX-ZYTF-PKXB-EZNM9,51.23923664,1.0
727137074450601803,83113,2015-03-31 23:00:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,117.8079861,1.0
14623533198751884623,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-69EX-ZYTF-PKXB-EZNM9,39.25494116,1.0
12491092039027108114,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-69EX-ZYTF-PKXB-EZNM9,65.44019416,1.0
2138940135069890241,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-69EX-ZYTF-PKXB-EZNM9,49.56655172,1.0
627197094502700291,82801,2015-03-31 01:21:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,21.14673139,1.0
18023856633315632169,82742,2015-03-30 21:48:34,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-69EX-ZYTF-PKXB-EZNM9,46.0009615,1.0
14160315870910510348,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-69EX-ZYTF-PKXB-EZNM9,53.31222221,1.0
199315429746440914,82503,2015-03-30 05:42:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-69EX-ZYTF-PKXB-EZNM9,90.24453333,1.0
893465157847110788,82464,2015-03-30 02:42:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-69EX-ZYTF-PKXB-EZNM9,54.89659271,1.0
14434847448956212129,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,108.49344,1.0
6647365020875553580,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-69EX-ZYTF-PKXB-EZNM9,54.63691055,1.0
15132569913475941763,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-69EX-ZYTF-PKXB-EZNM9,32.74428005,1.0
338575667012721512,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-69EX-ZYTF-PKXB-EZNM9,109.3764516,1.0
17357987670542214248,81792,2015-03-28 05:57:47,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-69EX-ZYTF-PKXB-EZNM9,54.48654053,1.0
10565219319941927824,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-69EX-ZYTF-PKXB-EZNM9,39.49313608,1.0
8265454164573123485,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-69EX-ZYTF-PKXB-EZNM9,64.38222929,1.0
6387460848272606204,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,115.98017092,1.0
1563570518241543323,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-69EX-ZYTF-PKXB-EZNM9,58.76716156,1.0
14435559068615215494,81364,2015-03-27 01:12:24,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-69EX-ZYTF-PKXB-EZNM9,52.46359375,1.0
2916560586205718655,81336,2015-03-26 23:20:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,41.87807015,1.0
18098432260612576428,81244,2015-03-26 16:42:26,Ordinary Payment,S-69EX-ZYTF-PKXB-EZNM9,S-JWAX-DH9U-QZ4B-ENYPG,7644.0,8.0
2607987691187027126,81199,2015-03-26 14:06:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,42.58815286,1.0
3662825275537358585,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-69EX-ZYTF-PKXB-EZNM9,91.47756756,1.0
5435275828383347291,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-69EX-ZYTF-PKXB-EZNM9,47.4655807,1.0
13747822863478519901,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,84.01043478,1.0
12894835527578754266,80934,2015-03-25 20:28:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-69EX-ZYTF-PKXB-EZNM9,24.82392452,1.0
12437987385205191109,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-69EX-ZYTF-PKXB-EZNM9,74.20153844,1.0
759645442876651766,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-69EX-ZYTF-PKXB-EZNM9,51.84432432,1.0
11055235706724166956,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-69EX-ZYTF-PKXB-EZNM9,64.80134614,1.0
5764633252349371023,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-69EX-ZYTF-PKXB-EZNM9,125.46829565,1.0
10133656788019373995,80611,2015-03-24 22:07:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-69EX-ZYTF-PKXB-EZNM9,43.72771241,1.0
11247936401219582288,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-69EX-ZYTF-PKXB-EZNM9,114.33719099,1.0
4021780510192841015,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,42.93797752,1.0
17302704745335852683,80425,2015-03-24 09:58:27,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-69EX-ZYTF-PKXB-EZNM9,99.63735293,1.0
13753995656152194382,80379,2015-03-24 06:55:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,194.524,1.0
11015871332540754035,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-69EX-ZYTF-PKXB-EZNM9,38.78686046,1.0
3176277236164948204,80331,2015-03-24 03:53:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-69EX-ZYTF-PKXB-EZNM9,36.19206521,1.0
11351723673080285724,80285,2015-03-24 00:34:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,49.6914074,1.0
150303987493487924,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-69EX-ZYTF-PKXB-EZNM9,32.5457843,1.0
9123900244730539365,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-69EX-ZYTF-PKXB-EZNM9,54.97824128,1.0
17492036212423076075,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,194.524,1.0
10220315965410164773,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-69EX-ZYTF-PKXB-EZNM9,68.40507095,1.0
1759979702647995858,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,125.33858456,1.0
13346494261509365603,79817,2015-03-22 17:11:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-69EX-ZYTF-PKXB-EZNM9,163.89975902,1.0
10007179497634526549,79804,2015-03-22 16:35:41,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-69EX-ZYTF-PKXB-EZNM9,111.18590163,1.0
9340203229978397357,79796,2015-03-22 15:56:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-69EX-ZYTF-PKXB-EZNM9,78.57372092,1.0
8534633754900505657,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-69EX-ZYTF-PKXB-EZNM9,85.0797484,1.0
608705975186549244,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-69EX-ZYTF-PKXB-EZNM9,15.10197647,1.0
545317912843718140,79507,2015-03-21 20:24:51,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-69EX-ZYTF-PKXB-EZNM9,38.78686046,1.0
18264788700920664273,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-69EX-ZYTF-PKXB-EZNM9,92.74438356,1.0
4140402221383309020,79450,2015-03-21 16:39:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-69EX-ZYTF-PKXB-EZNM9,81.12008,1.0
16830960573622826814,79397,2015-03-21 12:58:47,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-69EX-ZYTF-PKXB-EZNM9,78.8833463,1.0
8012478958238047680,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-69EX-ZYTF-PKXB-EZNM9,78.3430724,1.0
5411507403014135405,79200,2015-03-21 00:02:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-69EX-ZYTF-PKXB-EZNM9,130.6026923,1.0
3323720309194728898,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-69EX-ZYTF-PKXB-EZNM9,40.10114114,1.0
297592399489252151,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,39.55312592,1.0
7280543188746459007,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,77.25928841,1.0
5964833146718319990,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-69EX-ZYTF-PKXB-EZNM9,89.2815303,1.0
11304559083479729817,78716,2015-03-19 15:33:07,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-69EX-ZYTF-PKXB-EZNM9,88.45542482,1.0
2825261250847114080,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,46.19544826,1.0
10624032177881039736,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-69EX-ZYTF-PKXB-EZNM9,69.18810254,1.0
12067433482645082837,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-69EX-ZYTF-PKXB-EZNM9,17.5960326,1.0
4472783908720430813,78377,2015-03-18 17:02:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-69EX-ZYTF-PKXB-EZNM9,68.29964556,1.0
5938347792011911200,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,127.6342105,1.0
6265821747992267192,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,77.15377584,1.0
4623770276635615653,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-69EX-ZYTF-PKXB-EZNM9,70.4336116,1.0
10316991038123039010,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-69EX-ZYTF-PKXB-EZNM9,130.9652341,1.0
4585629303422794882,77691,2015-03-16 18:57:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-69EX-ZYTF-PKXB-EZNM9,95.38507042,1.0
15929559509320076555,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-69EX-ZYTF-PKXB-EZNM9,33.915,1.0
5684804794986042969,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-69EX-ZYTF-PKXB-EZNM9,43.22190628,1.0
12524388934163126332,77506,2015-03-16 06:24:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,77.43369624,1.0
5984162024110878610,77346,2015-03-15 19:49:19,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-69EX-ZYTF-PKXB-EZNM9,138.66,1.0
10316734499009993262,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,49.04270564,1.0
2620810814897730624,77200,2015-03-15 09:44:57,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-69EX-ZYTF-PKXB-EZNM9,183.95513513,1.0
3492780222679936600,77187,2015-03-15 08:48:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-69EX-ZYTF-PKXB-EZNM9,99.63735294,1.0
8815240660931498675,77156,2015-03-15 06:46:04,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-69EX-ZYTF-PKXB-EZNM9,122.30342342,1.0
4173987880913384470,77034,2015-03-14 22:35:41,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-69EX-ZYTF-PKXB-EZNM9,87.49146551,1.0
11528089251277597911,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-69EX-ZYTF-PKXB-EZNM9,29.41484444,1.0
13301406591209596101,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-69EX-ZYTF-PKXB-EZNM9,46.68878048,1.0
7310911950886491596,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,44.02197368,1.0
14994368333679944927,76554,2015-03-13 14:21:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,61.73061663,1.0
1932242591117381131,76278,2015-03-12 20:11:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-69EX-ZYTF-PKXB-EZNM9,39.25494117,1.0
10580737032285493060,76219,2015-03-12 16:00:05,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-69EX-ZYTF-PKXB-EZNM9,95.38507042,1.0
4295751849852650982,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-69EX-ZYTF-PKXB-EZNM9,29.2468066,1.0
14076602176912049951,76031,2015-03-12 03:19:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-69EX-ZYTF-PKXB-EZNM9,133.7114173,1.0
2538755693937617329,75976,2015-03-11 23:35:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-69EX-ZYTF-PKXB-EZNM9,53.74672,1.0
7344813832543390387,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-69EX-ZYTF-PKXB-EZNM9,39.13689148,1.0
16546713892537989732,75762,2015-03-11 09:13:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-69EX-ZYTF-PKXB-EZNM9,174.47025641,1.0
1250191444966815767,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,14.30948545,1.0
9470265254811707929,75667,2015-03-11 02:43:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-69EX-ZYTF-PKXB-EZNM9,15.29366666,1.0
2207758112601044567,75602,2015-03-10 22:15:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,74.20153846,1.0
16910123840771127780,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-69EX-ZYTF-PKXB-EZNM9,125.36842105,1.0
17107810528707390941,75565,2015-03-10 19:54:42,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-69EX-ZYTF-PKXB-EZNM9,36.32124352,1.0
13486763094934929614,75532,2015-03-10 17:52:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-69EX-ZYTF-PKXB-EZNM9,42.39156626,1.0
10564933068022438661,75473,2015-03-10 14:05:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,112.13612558,1.0
4402949116421022391,75364,2015-03-10 06:33:23,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-69EX-ZYTF-PKXB-EZNM9,100.45070422,1.0
13770544405512074126,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-69EX-ZYTF-PKXB-EZNM9,105.63930013,1.0
79019224322932298,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-69EX-ZYTF-PKXB-EZNM9,67.4695817,1.0
8590160603136241710,75086,2015-03-09 11:32:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-69EX-ZYTF-PKXB-EZNM9,152.25531914,1.0
11368869976701973180,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-69EX-ZYTF-PKXB-EZNM9,54.125,1.0
10094129831115179595,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,88.95100855,1.0
15002291067280403722,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-69EX-ZYTF-PKXB-EZNM9,22.69407894,1.0
1833114547981478713,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-69EX-ZYTF-PKXB-EZNM9,27.58333333,1.0
8688086213255350853,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,45.77272724,1.0
14186810716516929908,74556,2015-03-08 00:30:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,85.89946373,1.0
17311434925125812596,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-69EX-ZYTF-PKXB-EZNM9,56.16666666,1.0
8519922741432837214,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-69EX-ZYTF-PKXB-EZNM9,56.93297585,1.0
61673178461590380,74324,2015-03-07 09:03:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-69EX-ZYTF-PKXB-EZNM9,90.17721518,1.0
15076967784983620731,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,41.875,1.0
18354163759316861771,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-69EX-ZYTF-PKXB-EZNM9,60.41412907,1.0
13071787069132469173,74139,2015-03-06 20:33:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,63.21693902,1.0
16964540271215726077,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,49.72535211,1.0
13351531002971055322,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-69EX-ZYTF-PKXB-EZNM9,138.41290322,1.0
11366023757117022647,73917,2015-03-06 05:25:48,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-69EX-ZYTF-PKXB-EZNM9,44.01875,1.0
200567138109085495,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-69EX-ZYTF-PKXB-EZNM9,15.71229698,1.0
14874743713077080737,73797,2015-03-05 21:27:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,50.08510638,1.0
735071777910763324,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-69EX-ZYTF-PKXB-EZNM9,58.85872574,1.0
12085570424939559939,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-69EX-ZYTF-PKXB-EZNM9,29.26470588,1.0
16438925194558527142,73615,2015-03-05 09:15:53,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-69EX-ZYTF-PKXB-EZNM9,174.6829268,1.0
7600500824181939437,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-69EX-ZYTF-PKXB-EZNM9,55.71653543,1.0
18268803591842769427,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,61.90829694,1.0
9589578290763470775,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-69EX-ZYTF-PKXB-EZNM9,79.03333333,1.0
6923368681048057449,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-69EX-ZYTF-PKXB-EZNM9,70.31683168,1.0
7637602706268334834,73374,2015-03-04 17:07:21,Ordinary Payment,S-69EX-ZYTF-PKXB-EZNM9,S-JWAX-DH9U-QZ4B-ENYPG,2690.0,3.0
11387429548852574945,73369,2015-03-04 16:55:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,152.25531912,1.0
13475799406799449527,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-69EX-ZYTF-PKXB-EZNM9,17.32824427,1.0
11032123199896965691,73187,2015-03-04 05:04:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,109.8153846,1.0
7581058825687067195,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-69EX-ZYTF-PKXB-EZNM9,47.6689189,1.0
13010839693645663466,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,70.4583333,1.0
6860805620502964374,73027,2015-03-03 17:59:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,96.33783782,1.0
7521582474105399513,72998,2015-03-03 15:47:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,160.86516852,1.0
17872128877291517569,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-69EX-ZYTF-PKXB-EZNM9,69.20467835,1.0
10505353456343074365,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-69EX-ZYTF-PKXB-EZNM9,115.80540539,1.0
8465189316219310960,72827,2015-03-03 04:37:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,49.72535211,1.0
16873645714208094783,72799,2015-03-03 02:19:33,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,121.08474575,1.0
7475755811783806608,72765,2015-03-03 00:16:51,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-69EX-ZYTF-PKXB-EZNM9,56.624,1.0
15983134027664240281,72747,2015-03-02 23:05:31,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-69EX-ZYTF-PKXB-EZNM9,62.46255506,1.0
4047584979669129343,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-69EX-ZYTF-PKXB-EZNM9,93.77631578,1.0
16421199932211785056,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-69EX-ZYTF-PKXB-EZNM9,18.68032786,1.0
18206843317320446300,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-69EX-ZYTF-PKXB-EZNM9,79.93258424,1.0
16121345410556717708,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-69EX-ZYTF-PKXB-EZNM9,91.54389716,1.0
13700819807271529009,72433,2015-03-02 02:03:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-69EX-ZYTF-PKXB-EZNM9,37.31382978,1.0
899795522304234552,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-69EX-ZYTF-PKXB-EZNM9,101.17021274,1.0
1931847641119118385,72343,2015-03-01 19:59:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,25.59569228,1.0
17152116470247005389,72061,2015-03-01 01:25:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,28.6419753,1.0
13944368838995192127,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-69EX-ZYTF-PKXB-EZNM9,23.58361774,1.0
4533978950109523295,71988,2015-02-28 20:09:11,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-69EX-ZYTF-PKXB-EZNM9,62.42264145,1.0
