ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DSLV-Q57F-X46G-6M34L,1e-08,0.83055
9579758198309649069,527007,2018-08-25 10:45:12,Reward Recipient Assignment,S-DSLV-Q57F-X46G-6M34L,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2283045166628601055,526991,2018-08-25 10:03:41,Reward Recipient Assignment,S-DSLV-Q57F-X46G-6M34L,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10375737251963836106,526416,2018-08-23 19:08:41,Reward Recipient Assignment,S-DSLV-Q57F-X46G-6M34L,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12839837716003023419,526291,2018-08-23 10:34:12,Reward Recipient Assignment,S-DSLV-Q57F-X46G-6M34L,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14597717208444922348,525163,2018-08-20 07:23:39,Reward Recipient Assignment,S-DSLV-Q57F-X46G-6M34L,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1347142105778934253,524453,2018-08-18 07:55:34,Ordinary Payment,S-Q2XQ-JFXC-8TB4-ADB4X,S-DSLV-Q57F-X46G-6M34L,1.4,0.1
15780454430816687484,524451,2018-08-18 07:48:35,Ordinary Payment,S-DSLV-Q57F-X46G-6M34L,S-Q2XQ-JFXC-8TB4-ADB4X,2.5,0.1
5450915268985491762,524447,2018-08-18 07:29:24,Ordinary Payment,S-KMDB-54CA-LD3N-3WTKN,S-DSLV-Q57F-X46G-6M34L,1.7,0.1
6045923588684712511,524114,2018-08-17 09:13:10,Ordinary Payment,S-DSLV-Q57F-X46G-6M34L,S-KMDB-54CA-LD3N-3WTKN,2.9,0.1
15761621617274257794,524100,2018-08-17 07:43:28,Account Update,S-DSLV-Q57F-X46G-6M34L,,0.0,0.1
8271657134213447506,521966,2018-08-11 08:31:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DSLV-Q57F-X46G-6M34L,14.0,1.0
