ID,Height,timestamp,Type,From,To,Amount,Fee
9677113970838454468,779606,2020-07-31 22:19:07,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-4Y3L-HTP3-9HX5-2QU9P,11.28705,0.0147
3153468618092746885,740716,2020-04-14 10:09:38,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-KP7J-KRAZ-ZN7G-46ELP,3.0,0.05145
17307795630784077897,740586,2020-04-14 01:34:10,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-JDBG-QJ46-UWCS-C8UYV,10.0,0.03675
10278789214129314519,740175,2020-04-12 21:33:34,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-EYPK-YJBJ-LR4H-8F4SF,6.0,0.0441
4944473199033323675,738682,2020-04-08 17:26:00,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-JDBG-QJ46-UWCS-C8UYV,1.0,0.0588
7900366335183837735,738212,2020-04-07 10:14:41,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-JDBG-QJ46-UWCS-C8UYV,7.0,0.03675
15142221556906678222,738208,2020-04-07 09:52:32,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.0441
2254161663100071386,737125,2020-04-04 08:54:51,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-3RV9-PAFM-YFUD-9EZAU,7.0,0.00735
8576313066500447226,736848,2020-04-03 14:17:59,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-RH53-HJCR-2UJH-GV6BY,9.0,0.02205
10326450051227992049,735869,2020-03-31 20:26:55,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-JDBG-QJ46-UWCS-C8UYV,7.0,0.02205
2726905719502859698,735328,2020-03-30 08:16:00,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-JDBG-QJ46-UWCS-C8UYV,11.0,0.0441
14996256545899112106,734730,2020-03-28 16:07:34,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-ZMMU-N3KJ-QCLN-4QGA4,15.0,0.0294
13137489399299183623,732701,2020-03-22 23:51:31,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-JDBG-QJ46-UWCS-C8UYV,9.0,0.0147
11674460508377201733,732339,2020-03-21 23:51:29,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-RG7A-KCTA-6VFT-BEN7G,5.0,0.0294
11616566384631735579,732013,2020-03-21 02:01:11,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-ZZY3-SQJ9-7HBU-6DGZZ,9.0,0.0294
6450673147420290589,730403,2020-03-16 13:58:47,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-JDBG-QJ46-UWCS-C8UYV,4.0,0.0441
4630284474102740233,730098,2020-03-15 17:43:25,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-JDBG-QJ46-UWCS-C8UYV,7.0,0.03675
10252594847956573910,726399,2020-03-05 09:00:12,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-Y9VZ-TY7W-6KXE-EZPNN,4.0,0.03675
15056442893468907235,726092,2020-03-04 12:24:47,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-JDBG-QJ46-UWCS-C8UYV,9.0,0.0588
2013090402621010154,725828,2020-03-03 18:30:53,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-JDBG-QJ46-UWCS-C8UYV,1.0,0.0294
16002869926288539907,724437,2020-02-28 21:13:22,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-UABK-S3KQ-ZE72-EYW22,2.0,0.0147
2125346264719496032,722924,2020-02-24 15:15:01,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-JDBG-QJ46-UWCS-C8UYV,4.0,0.02205
12361691554303499683,722687,2020-02-23 23:28:32,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-8LWV-8WJD-34P2-6Y22R,1.0,0.02205
343110514554177065,721644,2020-02-21 01:24:11,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-LPVK-MPMF-7TVT-769KA,2.0,0.0441
2995233838711356973,721364,2020-02-20 06:56:10,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-CQQH-FQ3P-SQ2A-ELGK3,2.0,0.03675
10013902630145493702,721193,2020-02-19 19:12:03,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-JDBG-QJ46-UWCS-C8UYV,4.0,0.03675
9454107160614354133,720903,2020-02-18 23:45:06,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-LNMD-EXM6-VXSQ-HHENE,18.0,0.03675
4949884215027111066,719799,2020-02-15 21:39:31,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-JDBG-QJ46-UWCS-C8UYV,8.0,0.05145
1421260856403509900,718553,2020-02-12 09:49:17,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-FVRR-8JBD-Q55J-9W8GL,9.0,0.0294
17827644628965787187,718532,2020-02-12 08:47:18,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-JDBG-QJ46-UWCS-C8UYV,14.0,0.00735
13090515382090814119,718490,2020-02-12 05:57:50,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-JDBG-QJ46-UWCS-C8UYV,7.0,0.0294
6927512040016845763,716769,2020-02-07 10:03:33,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-U576-A5A5-7FPE-86MJU,2.0,0.00735
15606028796723698631,714806,2020-02-01 22:31:10,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-325H-D2YE-CY7A-F4GVZ,2.0,0.0294
14950885319081230443,714057,2020-01-30 19:41:22,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.0294
2107301787387839832,713327,2020-01-28 18:47:06,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-JDBG-QJ46-UWCS-C8UYV,1.0,0.0588
10893369280505310347,713162,2020-01-28 07:46:55,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-7F9S-5MDC-DHAD-CTTVE,10.0,0.03675
5983925476130097333,713140,2020-01-28 06:23:00,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-JDBG-QJ46-UWCS-C8UYV,6.0,0.03675
15167003382858781424,713027,2020-01-27 22:25:21,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-JDBG-QJ46-UWCS-C8UYV,6.0,0.0294
4528185332722772955,713024,2020-01-27 22:19:24,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-3RM6-CFDC-UFJV-9BBGD,8.0,0.0441
13765998658402338850,713007,2020-01-27 21:24:37,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-JDBG-QJ46-UWCS-C8UYV,7.0,0.03675
5570107206481881812,711834,2020-01-24 14:36:19,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-JDBG-QJ46-UWCS-C8UYV,4.0,0.0294
17315793718391424715,710269,2020-01-20 06:02:58,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-ZHWS-LNAF-6223-E62DH,1.0,0.00735
9349404006261536903,710229,2020-01-20 03:08:02,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-JDBG-QJ46-UWCS-C8UYV,1.0,0.00735
8913079882185938284,709999,2020-01-19 11:38:23,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-YYH2-EHQD-EYQJ-H29FF,8.0,0.00735
13865753654985197186,709493,2020-01-18 01:31:06,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-JJWZ-LK9L-TG79-3BTVW,21.0,0.02205
9067432658170380764,708797,2020-01-16 03:17:19,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-JDBG-QJ46-UWCS-C8UYV,3.0,0.00735
1282378022990966353,708531,2020-01-15 09:00:40,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-VMXJ-YCVT-LVDG-DRKQC,16.0,0.0294
4325608185049091781,708530,2020-01-15 08:59:34,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-JDBG-QJ46-UWCS-C8UYV,2.0,0.00735
10658139688348495873,708317,2020-01-14 18:43:52,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-JDBG-QJ46-UWCS-C8UYV,16.0,0.02205
17610005742557397374,708025,2020-01-13 23:06:32,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-JDBG-QJ46-UWCS-C8UYV,10.0,0.02205
1627750375049544073,708020,2020-01-13 22:54:18,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-JDBG-QJ46-UWCS-C8UYV,3.0,0.02205
12940271798138962968,708012,2020-01-13 22:43:53,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-TLC6-7432-Z2U8-83AMS,4.0,0.00735
3362906140753649493,707553,2020-01-12 15:44:05,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-JDBG-QJ46-UWCS-C8UYV,6.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDBG-QJ46-UWCS-C8UYV,10.0,0.05145
