ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AWUS-4HQQ-Q68G-973TJ,4.39e-06,0.0735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AWUS-4HQQ-Q68G-973TJ,1e-08,1.0878
3694661937057670304,659970,2019-09-01 11:39:09,Ordinary Payment,S-AWUS-4HQQ-Q68G-973TJ,S-LTK4-TJ6G-YLXY-CDHFS,986.81,0.1
18236755854641407422,656917,2019-08-23 23:06:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,119.05378714,0.1
7073961061268063801,656718,2019-08-23 09:42:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.25468871,0.1
15866106026386351427,653455,2019-08-14 06:41:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.00290163,0.1
8867125617832093811,651698,2019-08-09 08:53:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.89904625,0.1
7582326129754250151,648116,2019-07-30 08:18:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.78658596,0.1
14251236034047577938,645001,2019-07-21 15:32:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.12189151,0.1
14123324923207759542,642917,2019-07-15 19:54:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,127.16193065,0.1
12646589198126390521,642843,2019-07-15 14:51:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.21566611,0.1
14525494398398739950,640199,2019-07-08 05:04:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.55351329,0.1
3505948916464909551,631819,2019-06-14 18:22:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.42072282,0.1
3565276809897064796,630923,2019-06-12 06:05:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,148.82693587,0.1
7668701066013960186,629321,2019-06-07 18:48:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.09557659,0.1
11526757171385984177,627364,2019-06-02 07:19:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.69558834,0.1
11292333616297723698,626173,2019-05-29 23:36:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.9503969,0.1
11944417078802810177,626061,2019-05-29 15:49:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,25.35218843,0.1
14061641469361237600,625810,2019-05-28 23:22:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.92760921,0.1
5720325183263050101,625601,2019-05-28 09:16:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.16860789,0.1
17037597686905940123,625426,2019-05-27 21:16:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.98092031,0.1
387911576822209242,625363,2019-05-27 16:45:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,141.53430527,0.1
13981745064064955914,625339,2019-05-27 15:25:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.91305514,0.1
572993814772014275,625148,2019-05-27 02:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,32.53987717,0.1
2794348767957169286,624966,2019-05-26 14:14:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,25.33867487,0.1
17438298854016673247,624536,2019-05-25 09:21:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,25.38032054,0.1
4793341387323694931,624416,2019-05-25 01:18:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,26.29817082,0.1
3360046709562741906,624192,2019-05-24 10:33:11,Ordinary Payment,S-AWUS-4HQQ-Q68G-973TJ,S-LTK4-TJ6G-YLXY-CDHFS,2288.0,0.1
7683761791967614801,624073,2019-05-24 02:22:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.49438639,0.1
16785679774202707311,623906,2019-05-23 15:33:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.91891673,0.1
11291959777087057382,623390,2019-05-22 04:32:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.20653896,0.1
14531344823917540018,622785,2019-05-20 11:50:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,136.61108989,0.1
4658383482942079414,622628,2019-05-20 01:22:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.6645393,0.1
10402837427670388384,621951,2019-05-18 04:06:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.08127933,0.1
18173871983325764876,621345,2019-05-16 11:16:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.18078001,0.1
5728959896326191078,620972,2019-05-15 10:40:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.80600696,0.1
13562290510071951934,620589,2019-05-14 08:44:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,146.21252189,0.1
15595765117906054127,620313,2019-05-13 14:28:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.59433965,0.1
9637136661062009917,619911,2019-05-12 11:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.05593562,0.1
1901249801038692371,619301,2019-05-10 18:27:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.2440052,0.1
14909618504848807873,618738,2019-05-09 04:34:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,156.03714162,0.1
2949757233857827824,618281,2019-05-07 21:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.80772647,0.1
15132044409754968395,617583,2019-05-05 23:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.96379866,0.1
9936392781667733207,616980,2019-05-04 06:17:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.5034025,0.1
8676893224720629869,616203,2019-05-02 02:18:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.8244535,0.1
5535667753234163955,615748,2019-04-30 19:56:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.86273098,0.1
9217080015364985499,615469,2019-04-30 01:01:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.3534083,0.1
1160117962407169337,615056,2019-04-28 21:18:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.12316935,0.1
6961330246103134584,613842,2019-04-25 12:00:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.70498134,0.1
6934536035948068185,613583,2019-04-24 18:43:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.41674742,0.1
2787877478225295777,613166,2019-04-23 14:15:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.58309012,0.1
281706921202576265,612798,2019-04-22 14:04:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.04461898,0.1
10756564423105661651,612458,2019-04-21 15:06:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.71111642,0.1
13052468998410719654,612176,2019-04-20 20:13:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.75452091,0.1
6339307762266702725,612010,2019-04-20 08:45:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.40276599,0.1
2003804446847860494,611207,2019-04-18 02:55:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.48526084,0.1
11931290390427624359,610843,2019-04-17 02:34:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,187.45213044,0.1
16622932775966036896,610554,2019-04-16 07:08:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.95682748,0.1
13174645312690730137,610035,2019-04-14 19:51:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.48486604,0.1
1980100354370322431,609713,2019-04-13 22:42:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.30416157,0.1
4948878327349677114,609286,2019-04-12 18:02:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.35062287,0.1
14844546692205143540,608737,2019-04-11 05:00:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.17551391,0.1
3963470235793418754,608243,2019-04-09 20:17:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.62234002,0.1
3040664663814102326,607776,2019-04-08 12:19:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.37795061,0.1
5244430543588694152,607485,2019-04-07 16:56:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.86250773,0.1
5514871274548219912,607278,2019-04-07 03:35:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,161.75120428,0.1
11044401863136506175,607008,2019-04-06 08:51:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.25509218,0.1
3752941360130736610,606607,2019-04-05 06:34:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.62964768,0.1
3619619825100486898,606020,2019-04-03 14:41:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.14836089,0.1
6807900741749369384,605632,2019-04-02 13:24:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.81211374,0.1
5079620547373343931,605368,2019-04-01 19:30:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.41966984,0.1
17921396384627353365,605064,2019-03-31 22:51:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.18707634,0.1
4132424240988677352,604861,2019-03-31 09:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.14187278,0.1
6096877589315697003,604553,2019-03-30 12:27:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.22265029,0.1
9975238978845161692,604269,2019-03-29 17:31:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.71776728,0.1
4902162762467045875,604222,2019-03-29 14:11:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.17609861,0.1
8218323449401222045,603869,2019-03-28 13:58:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.17609861,0.1
4500627932824694309,603138,2019-03-26 13:02:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.37514537,0.1
10812111228050243462,602708,2019-03-25 08:22:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.64753853,0.1
13261640084854839371,602205,2019-03-23 22:37:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.15141849,0.1
13639975385328065175,601990,2019-03-23 08:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.00724184,0.1
14045922045177149824,601565,2019-03-22 03:46:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,158.71835095,0.1
13846537078197751943,601450,2019-03-21 19:50:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.39874455,0.1
16997504806736568239,600954,2019-03-20 10:39:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.5786525,0.1
10857094070456660002,600563,2019-03-19 08:08:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.62182666,0.1
13338834579689040303,600084,2019-03-18 00:44:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.50262268,0.1
1313497357475214540,599556,2019-03-16 12:44:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.64785993,0.1
14255390521780581014,599099,2019-03-15 05:46:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.33177843,0.1
1999195263751888512,598735,2019-03-14 05:21:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,23.78422599,0.1
1903786873002353751,598226,2019-03-12 18:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.12754724,0.1
7915730989795868350,597922,2019-03-11 22:31:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.01586273,0.1
16195776919492943826,597432,2019-03-10 13:42:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.5705674,0.1
11447940354434329113,596726,2019-03-08 14:17:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.23375486,0.1
1561613626121033908,596107,2019-03-06 20:47:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.2705194,0.1
7070070655921015831,595473,2019-03-05 01:59:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.50180274,0.1
11789279752755585318,594857,2019-03-03 08:35:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.18009022,0.1
14443807018535972912,594443,2019-03-02 04:45:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.3142859,0.1
15044462791314223569,594169,2019-03-01 10:31:02,Ordinary Payment,S-AWUS-4HQQ-Q68G-973TJ,S-LTK4-TJ6G-YLXY-CDHFS,1539.0,0.1
1248975936312434538,593858,2019-02-28 13:23:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,23.65153678,0.1
4179944731516701762,593685,2019-02-28 02:02:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.28324425,0.1
7133211769054344286,593369,2019-02-27 04:42:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.67878206,0.1
9254168138973791679,592643,2019-02-25 03:37:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.05635614,0.1
12273812173961231355,592124,2019-02-23 16:58:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.45616794,0.1
2095939325609953193,591059,2019-02-20 17:56:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.06239508,0.1
18287913642743868781,590728,2019-02-19 19:30:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.7764659,0.1
9971072689108649084,590472,2019-02-19 02:19:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.84241837,0.1
16125305967113806438,590070,2019-02-17 23:26:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.73871765,0.1
4336252981304683583,589576,2019-02-16 14:08:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.71730098,0.1
684071181268278004,588874,2019-02-14 14:32:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,159.19829283,0.1
6923708541044189647,588822,2019-02-14 11:12:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.87956238,0.1
758257086217947880,588476,2019-02-13 12:01:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.31496928,0.1
16949357047532136548,588140,2019-02-12 13:42:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.04253147,0.1
9946119626651276988,587536,2019-02-10 21:03:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.92538073,0.1
3498169228313499406,587133,2019-02-09 17:44:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.49875162,0.1
10215447067713738173,586911,2019-02-09 02:56:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,166.37044762,0.1
16926815117027630441,586444,2019-02-07 19:36:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.96529706,0.1
1303255199205138916,585908,2019-02-06 07:21:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.08896753,0.1
5615977927691862327,585685,2019-02-05 16:45:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,166.400864,0.1
17234600737003332175,585476,2019-02-05 02:13:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.9538347,0.1
16924879977080479316,585014,2019-02-03 19:20:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.73692572,0.1
14942993222215939326,584275,2019-02-01 17:46:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,23.10158633,0.1
11805916610127601968,583962,2019-01-31 20:38:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.30531291,0.1
9674739910156997184,583250,2019-01-29 20:11:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.726034,0.1
2834546487790183157,582997,2019-01-29 03:32:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,23.89001984,0.1
11552832661377951129,582711,2019-01-28 08:13:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.57816166,0.1
17601604572077009279,582477,2019-01-27 16:39:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.15206833,0.1
2338749597722002273,580691,2019-01-22 17:00:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.18380353,0.1
5241020209325903458,580533,2019-01-22 06:37:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.87342495,0.1
12784450537919116846,580182,2019-01-21 06:44:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,183.74626609,0.1
14569579930121015582,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AWUS-4HQQ-Q68G-973TJ,0.0,0.2
9756059788038425015,579998,2019-01-20 18:25:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.69877715,0.1
9458734249365748246,579781,2019-01-20 03:58:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.82181593,0.1
3774196699272307105,579475,2019-01-19 07:10:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.46471013,0.1
1817274252704649763,579009,2019-01-17 23:47:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.52074158,0.1
11310764990051326734,578452,2019-01-16 10:27:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,173.51848382,0.1
17113525871594379224,578242,2019-01-15 20:16:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.48967859,0.1
11138885526207338012,577888,2019-01-14 20:27:59,Ordinary Payment,S-AWUS-4HQQ-Q68G-973TJ,S-LTK4-TJ6G-YLXY-CDHFS,9793.6,0.1
13324793274695632168,577844,2019-01-14 17:30:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.47910978,0.1
17483692435813358191,577352,2019-01-13 08:10:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.88539475,0.1
16340217207222932469,576118,2019-01-09 21:10:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.38563875,0.1
16307481842324463369,575814,2019-01-09 00:59:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.51950724,0.1
14996421765427236648,575556,2019-01-08 07:31:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,21.85064798,0.1
4213636713725347807,575325,2019-01-07 15:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,186.56234579,1.0
4394682369909895411,575116,2019-01-07 01:52:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.95821709,0.1
5222162834891812829,575013,2019-01-06 18:55:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.9938044,0.1
12843309546316654951,574762,2019-01-06 02:15:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,20.04256389,0.1
7365259309881935870,574414,2019-01-05 03:14:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AWUS-4HQQ-Q68G-973TJ,22.14856849,0.1
2897723968514258444,573831,2019-01-03 11:55:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AWUS-4HQQ-Q68G-973TJ,0.0,0.2
4765554419888553112,573830,2019-01-03 11:50:53,Reward Recipient Assignment,S-AWUS-4HQQ-Q68G-973TJ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
17760774961380836847,572808,2018-12-31 15:13:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,442.29905571,1.0
12213520451740782582,572307,2018-12-30 05:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,249.71318196,1.0
6382443825280900869,570198,2018-12-24 08:22:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,249.84827851,1.0
14387780309212057761,568706,2018-12-20 04:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,422.39885914,1.0
