ID,Height,timestamp,Type,From,To,Amount,Fee
6450504845899883989,390394,2017-08-08 06:26:54,Ordinary Payment,S-ENCP-3D29-DRUQ-3T6FR,S-HK9D-P74Q-XDEJ-D6PGM,224.2589178,1.0
2092995063301872328,390375,2017-08-08 04:56:02,Ask Order Placement,S-ENCP-3D29-DRUQ-3T6FR,,0.0,1.0
15940591033590185711,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ENCP-3D29-DRUQ-3T6FR,1.16,1.0
16772091698636705135,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ENCP-3D29-DRUQ-3T6FR,3.204,1.0
4889269474294500243,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ENCP-3D29-DRUQ-3T6FR,1.5,1.0
5727749123758344553,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ENCP-3D29-DRUQ-3T6FR,2.88,1.0
4063728726984958667,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ENCP-3D29-DRUQ-3T6FR,1.728,1.0
6718839065975967379,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ENCP-3D29-DRUQ-3T6FR,2.34,1.0
9163986791832905732,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ENCP-3D29-DRUQ-3T6FR,0.8,1.0
5795042564413508330,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ENCP-3D29-DRUQ-3T6FR,2.368,1.0
16800825850536076735,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ENCP-3D29-DRUQ-3T6FR,0.0264,1.0
13973574666500064486,359981,2017-05-14 19:39:14,Ordinary Payment,S-ENCP-3D29-DRUQ-3T6FR,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1930926492572822256,359981,2017-05-14 19:39:14,Bid Order Placement,S-ENCP-3D29-DRUQ-3T6FR,,0.0,1.0
7383543209980320764,359698,2017-05-14 00:44:39,Bid Order Placement,S-ENCP-3D29-DRUQ-3T6FR,,0.0,1.0
12757647732708937579,359696,2017-05-14 00:36:07,Bid Order Cancellation,S-ENCP-3D29-DRUQ-3T6FR,,0.0,1.0
15010300924078519285,359689,2017-05-14 00:05:54,Bid Order Placement,S-ENCP-3D29-DRUQ-3T6FR,,0.0,1.0
5083445735632702858,359687,2017-05-13 23:58:25,Account Update,S-ENCP-3D29-DRUQ-3T6FR,,0.0,1.0
11412582744643039331,359677,2017-05-13 23:26:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENCP-3D29-DRUQ-3T6FR,1044.2525172,1.0
