ID,Height,timestamp,Type,From,To,Amount,Fee
14095622495186474115,439485,2017-12-23 13:24:56,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
1037202282948002147,439474,2017-12-23 12:48:41,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,172.0,1.0
13439315649690840364,420572,2017-10-31 16:42:28,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
4691240676378309599,420562,2017-10-31 15:54:04,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,490.0,5.0
8727787171099122313,402495,2017-09-11 03:09:27,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
1928773876127591177,402487,2017-09-11 02:34:09,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,83.0,1.0
4210908068464952202,399687,2017-09-03 06:15:54,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
11619685330683032798,399682,2017-09-03 05:36:14,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,75.0,1.0
5290670828185323352,399681,2017-09-03 05:35:30,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,355.0,1.0
654923209569406662,379723,2017-07-08 23:59:05,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
13510540497097879145,379717,2017-07-08 23:30:55,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,70.0,1.0
4849106163939606787,379683,2017-07-08 21:38:28,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
18428074924979433435,379677,2017-07-08 21:03:13,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,97.0,1.0
5695725564643293946,377970,2017-07-04 02:28:31,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16654074293075844317,377961,2017-07-04 01:51:20,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,100.0,1.0
2339629061524035426,376226,2017-06-29 05:13:47,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
11903892553877370725,376218,2017-06-29 04:45:13,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,29.0,1.0
16042386763757656991,375513,2017-06-27 05:34:48,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
1177245485818142288,375464,2017-06-27 02:21:47,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,45.0,1.0
5285390698535860118,375464,2017-06-27 02:21:47,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,98.0,1.0
10647900362417652528,374338,2017-06-23 22:54:03,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
9678906845134071865,374333,2017-06-23 22:29:37,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,250.0,1.0
12499132340746993201,374333,2017-06-23 22:29:37,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,185.0,1.0
16404039031202164125,372866,2017-06-19 20:27:59,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
7509501284441576587,372861,2017-06-19 19:53:12,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,190.0,1.0
5106332058391285318,371049,2017-06-14 18:13:44,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8968084158109251110,371045,2017-06-14 17:45:26,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,300.0,1.0
18186448452141196356,368508,2017-06-07 16:05:53,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
133646612376059274,368503,2017-06-07 15:32:52,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,172.0,1.0
1506577994209787171,368451,2017-06-07 11:25:20,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
557408233242016421,368441,2017-06-07 11:04:22,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,700.0,1.0
7019344879971352460,368091,2017-06-06 12:00:41,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
16625340500390648668,368087,2017-06-06 11:49:59,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,85.0,1.0
11644324146361554213,367587,2017-06-05 02:13:55,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9984089350668694643,367585,2017-06-05 01:59:26,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,3.0,1.0
1525836975803872068,367512,2017-06-04 21:07:56,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
1122382210550117469,367509,2017-06-04 20:53:06,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,17.0,1.0
10510591881021457932,367331,2017-06-04 08:47:03,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
10886719323115212900,367325,2017-06-04 08:33:36,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,45.0,1.0
17515462308185558109,366266,2017-06-01 09:20:30,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
9458389142577194171,366261,2017-06-01 08:55:03,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,266.0,3.0
8197261064245289581,365086,2017-05-29 02:13:51,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
4866890189495445368,365082,2017-05-29 01:59:48,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,420.0,1.0
16584850668377934498,359417,2017-05-13 06:03:39,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
16466567423902572626,359415,2017-05-13 05:43:07,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,21.0,1.0
12372492303056011726,359400,2017-05-13 04:39:17,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13305474669327278642,359397,2017-05-13 04:23:13,Ordinary Payment,S-AFBQ-6C5V-ZKCP-95FH6,S-X24N-4HMP-WCHA-622CQ,30.0,1.0
11872433338923633645,359118,2017-05-12 09:35:07,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
11894422022527300044,359115,2017-05-12 09:26:11,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,107.0,1.0
14541494262181351616,359032,2017-05-12 04:00:19,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
9445108643074643942,359031,2017-05-12 03:51:51,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,28.0,1.0
13895817739696747792,358655,2017-05-11 02:37:24,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
4198767370006589359,358651,2017-05-11 02:25:19,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,63.0,1.0
10638802830866931083,357605,2017-05-08 03:59:08,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
5124809904327781625,357603,2017-05-08 03:50:57,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,64.0,1.0
15821007701267903313,356553,2017-05-05 05:23:32,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
12906264500889656139,356550,2017-05-05 05:12:20,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,70.0,1.0
8585378977623387472,355738,2017-05-02 22:21:54,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,297.0,1.0
4917417348851953821,355733,2017-05-02 21:59:56,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,298.0,1.0
11842001628160313168,351868,2017-04-22 02:46:45,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
18040200385138173974,351863,2017-04-22 02:26:17,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,63.0,1.0
2362437412220470588,350709,2017-04-18 21:02:20,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
8842477224370713471,350705,2017-04-18 20:54:36,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,38.0,1.0
4294227476991201525,348622,2017-04-13 00:44:27,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
4668246427577628571,348620,2017-04-13 00:39:35,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,270.0,3.0
1901499277653079844,345989,2017-04-05 16:30:26,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1879.0,1.0
7448955008139673054,345983,2017-04-05 16:17:28,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,1880.0,1.0
9390829921823250399,345982,2017-04-05 16:08:18,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
7733334255733286368,345978,2017-04-05 15:56:29,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,850.0,15.0
10882167370414930815,345796,2017-04-05 03:24:58,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
11136741262813142863,345794,2017-04-05 03:17:25,Ordinary Payment,S-HPT8-2F4Z-X4CQ-4XZVR,S-X24N-4HMP-WCHA-622CQ,660.0,1.0
218814362193606605,302888,2016-12-06 03:20:42,Ordinary Payment,S-X24N-4HMP-WCHA-622CQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9938315803215677567,302887,2016-12-06 03:11:32,Ordinary Payment,S-U68M-CJGU-YJXF-D4SBJ,S-X24N-4HMP-WCHA-622CQ,22.0,1.0
