ID,Height,timestamp,Type,From,To,Amount,Fee
3840912012130921332,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,11.43,1.0
4326937497877793256,716976,2020-02-07 23:47:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9X3C-SZAP-N9CM-8N5RP,0.0,0.06615
4405769335816561681,711655,2020-01-24 02:34:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9X3C-SZAP-N9CM-8N5RP,0.0,0.05145
10862170928109393872,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,11.29,1.0
17493136998617112089,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.65,1.0
5055938348672370543,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,11.01,1.0
3583777120006543727,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.90999999,1.0
925697974539806548,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.25999999,1.0
5114151031029603722,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.77,1.0
1650959557311288959,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.12,1.0
3797624382440192936,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.29999999,1.0
214658520634396371,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,11.65,1.0
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9X3C-SZAP-N9CM-8N5RP,1e-08,0.97755
15514503568152484716,665533,2019-09-17 02:02:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.83,1.0
6515879270716784843,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.04999999,1.0
14610531859080132191,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.77,1.0
18068382604321325252,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.15999999,1.0
3743617599874043753,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.03,1.0
15353881884229861507,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9X3C-SZAP-N9CM-8N5RP,10.72,1.0
16258856362568734559,615518,2019-04-30 04:08:25,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14512001098395211061,608165,2019-04-09 14:42:14,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-GTMC-JFT9-YSBE-HRU2C,1300.0,0.1
7631000299091790971,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,55.54,1.0
7219114541385812991,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9X3C-SZAP-N9CM-8N5RP,24.3865,1.0
8237307326414372234,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,51.83999999,1.0
11219361421673116686,419753,2017-10-29 09:38:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,356.46,1.0
12776657743303290584,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,53.0,1.0
1541227109964294904,416218,2017-10-19 12:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,412.8,1.0
8448097394386188797,415605,2017-10-17 19:06:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9X3C-SZAP-N9CM-8N5RP,28.02848346,1.0
14879459507554558376,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,51.97,1.0
17532263144659784819,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,52.61,1.0
6706691350764901993,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,92.35,1.0
11461422125986342782,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,52.05999999,1.0
2738452114048780940,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,8.0,1.0
17226721244217806090,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,56.37,1.0
2062913954940839151,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,17.0,1.0
7317328068143263254,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,60.33,1.0
4081938883243771933,398466,2017-08-30 20:19:31,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7921296531891365829,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,38.98,1.0
13186661562546140586,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,37.98,1.0
3392733456553934276,396435,2017-08-25 03:58:30,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-9X3C-SZAP-N9CM-8N5RP,86.4,1.0
16455674490421167532,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,31.0,1.0
16627254162514921991,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X3C-SZAP-N9CM-8N5RP,64.17999999,1.0
10194296361536881392,394887,2017-08-20 20:03:34,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8076889534110912195,394837,2017-08-20 16:37:19,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9016368630614768353,394759,2017-08-20 11:03:52,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9951650363153789856,394710,2017-08-20 08:10:46,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8095434459931385113,394220,2017-08-18 23:27:09,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-9X3C-SZAP-N9CM-8N5RP,2.0,1.0
7520911186308109815,391145,2017-08-10 09:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X3C-SZAP-N9CM-8N5RP,31.0,1.0
9657982193391305908,391077,2017-08-10 04:44:42,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-9X3C-SZAP-N9CM-8N5RP,17.32999999,1.0
14656181703331329502,390468,2017-08-08 11:21:31,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,400.0,1.0
9638615523279346165,390207,2017-08-07 17:43:44,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-LL57-WXVT-E7WZ-DE7NP,180.0,1.0
8565322853827412074,389896,2017-08-06 20:56:59,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-9X3C-SZAP-N9CM-8N5RP,780.22999999,1.0
16204316884532357656,389749,2017-08-06 10:45:34,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-9X3C-SZAP-N9CM-8N5RP,1.0,1.0
4277362871698880999,389746,2017-08-06 10:39:55,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-LL57-WXVT-E7WZ-DE7NP,3.0,1.0
4397290758290309367,389448,2017-08-05 14:49:37,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,40.0,1.0
2136299208960141572,388877,2017-08-04 00:25:54,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
13378733800327293243,388831,2017-08-03 21:16:58,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14980621929746313445,388771,2017-08-03 17:23:53,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,8.0,1.0
9623912055715865844,388724,2017-08-03 14:37:01,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
3018300325776966838,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X3C-SZAP-N9CM-8N5RP,33.0,1.0
7486437987553057044,388286,2017-08-02 09:05:44,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8261488463760546458,387938,2017-08-01 10:03:27,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8719774492348201616,387924,2017-08-01 09:15:30,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-9X3C-SZAP-N9CM-8N5RP,0.0,1.0
5639537812911789103,387912,2017-08-01 07:56:52,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-9X3C-SZAP-N9CM-8N5RP,1.0,1.0
7821887804521757441,387912,2017-08-01 07:56:52,Reward Recipient Assignment,S-NQCH-3GPK-6X9V-3GV5J,S-9X3C-SZAP-N9CM-8N5RP,0.0,1.0
11666751073390278655,387911,2017-08-01 07:53:07,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,3.0,1.0
15998033322955835365,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X3C-SZAP-N9CM-8N5RP,10.84,1.0
11404607308145798749,387576,2017-07-31 09:04:14,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16366537604982108145,386613,2017-07-28 16:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X3C-SZAP-N9CM-8N5RP,11.0,1.0
12471754024911573090,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X3C-SZAP-N9CM-8N5RP,10.84,1.0
4355046405800762621,385446,2017-07-25 10:53:37,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8799188977449088064,383653,2017-07-20 00:53:56,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
955655879661603184,383448,2017-07-19 09:25:03,Account Update,S-9X3C-SZAP-N9CM-8N5RP,,0.0,1.0
8937320856557948578,383446,2017-07-19 09:19:36,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10801540221535526994,383443,2017-07-19 09:13:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9X3C-SZAP-N9CM-8N5RP,6.0,2.0
11485065824073317072,383435,2017-07-19 08:47:17,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
8495301036707095373,383431,2017-07-19 08:29:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9X3C-SZAP-N9CM-8N5RP,8.0,2.0
3694677155227855242,383425,2017-07-19 08:03:19,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10555968954041099668,383423,2017-07-19 07:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9X3C-SZAP-N9CM-8N5RP,1.0,1.0
