ID,Height,timestamp,Type,From,To,Amount,Fee
616619498969355438,712594,2020-01-26 18:07:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G92M-Z8NB-AYCT-CLGJ2,0.0,0.0588
17910502766287283968,500259,2018-06-11 14:20:31,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4116265078957813655,499799,2018-06-10 07:25:37,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-G92M-Z8NB-AYCT-CLGJ2,0.0,1.0
15491791421013354321,497651,2018-06-04 07:23:48,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15116044282769014496,497646,2018-06-04 06:44:26,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17690198211238677824,497641,2018-06-04 06:31:53,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6002704027688523351,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G92M-Z8NB-AYCT-CLGJ2,33.87,1.0
5847381136457414511,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,0.0231412,1.0
786919624906439957,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,0.09884668,1.0
7969465599316970101,450906,2018-01-24 12:28:20,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4721660505988574489,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,10.15722619,1.0
17096509499011201399,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,8.61617958,1.0
9045250207312737540,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,8.60904209,1.0
3239424590927766156,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,8.21343091,1.0
7363051383251965613,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,5.06838794,1.0
15430165206197514379,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,17.52248318,1.0
4431703062041824681,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,5.95336968,1.0
15723997635701748952,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,22.61463362,1.0
4965389817124568920,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,4.96935367,1.0
12691104553983875825,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,11.43403566,1.0
4890437022808074284,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,5.31621576,1.0
13763484923738699211,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,22.27369329,1.0
4825481714999566250,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,4.03928006,1.0
2477913243278869456,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,12.4483358,1.0
12018517863776563686,445271,2018-01-08 18:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,17.00734294,1.0
768435545685340480,444909,2018-01-07 17:50:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,11.5812022,1.0
4407374792993308384,444541,2018-01-06 17:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,17.67202885,1.0
8236006322987912993,444408,2018-01-06 08:06:19,Ordinary Payment,S-G92M-Z8NB-AYCT-CLGJ2,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
17814404047124680688,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,6.54880267,1.0
17905687229575505142,443816,2018-01-04 16:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,16.35804345,1.0
3032281444702520698,443452,2018-01-03 15:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,13.23400167,1.0
5342676157308565580,441631,2017-12-29 13:28:33,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15507330062088535210,441596,2017-12-29 11:08:37,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-E925-FACX-C2X8-49772,0.0,1.0
6477254778744922361,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,20.77381108,1.0
17369632844335085935,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,20.89696724,1.0
491423125353917232,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,22.76185321,1.0
13307905759894503879,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,24.82413683,1.0
12946976497523661356,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,20.54534636,1.0
10574817256968513973,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,22.81674802,1.0
9703167471632916058,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,23.116403,1.0
4086181139335334965,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,21.39122002,1.0
748168464825915437,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,13.8953236,1.0
9351100075023117114,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,20.14632407,1.0
7195703412674803125,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,22.40931736,1.0
12127573395949890595,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,22.02116159,1.0
10516215971406681817,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,22.86381319,1.0
3350418892227832842,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,21.87165016,1.0
7855704659306514202,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,20.10393225,1.0
17101491760468335518,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,20.69531379,1.0
16790894163581334446,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,6.03404612,1.0
12499025687395941117,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,21.48651913,1.0
17767214763680252123,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,21.50317373,1.0
16107268881724839030,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,20.28263136,1.0
15534728151346791432,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,20.03172624,1.0
447949976962764530,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,21.45476299,1.0
18186030505267249422,435713,2017-12-13 00:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,20.54651171,1.0
13024046569353174754,435593,2017-12-12 16:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G92M-Z8NB-AYCT-CLGJ2,80.96144699,1.0
16369752170020426758,435513,2017-12-12 10:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,21.26812247,1.0
8627198346969533492,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,20.67058804,1.0
3636838575121005560,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92M-Z8NB-AYCT-CLGJ2,21.67395087,1.0
5260473528829943777,434751,2017-12-10 07:59:51,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2951435437087261086,434415,2017-12-09 09:20:41,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8085949359781526412,434399,2017-12-09 08:18:27,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-E925-FACX-C2X8-49772,0.0,1.0
5265325632587010526,434394,2017-12-09 08:01:20,Ordinary Payment,S-G92M-Z8NB-AYCT-CLGJ2,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
3040620447718251247,433781,2017-12-07 15:01:01,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-E925-FACX-C2X8-49772,0.0,1.0
7110574491369047841,433061,2017-12-05 14:28:50,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16989214356375236044,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G92M-Z8NB-AYCT-CLGJ2,44.58635719,1.0
2531848425495921412,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,37.83385449,1.0
6702597980363500177,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,22.47792677,1.0
2204618888904813814,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,17.50385996,1.0
4741388629821295208,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,18.1300514,1.0
10068035922129602154,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,23.41833939,1.0
4066243402501097884,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,18.02204292,1.0
4734216832760702061,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,18.47881117,1.0
8517547067182925926,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,13.55732236,1.0
7767367489891879785,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,38.51580175,1.0
8008820538858617567,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,17.26143404,1.0
11543384348721612217,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,16.09585103,1.0
11982045325091135673,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,27.35588623,1.0
3687137210752898399,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,35.50349326,1.0
8014955394904802089,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,32.07573939,1.0
8650772681912031734,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,6.51916432,1.0
13646744107696277117,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,29.80938801,1.0
9382379900084067855,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,25.60510101,1.0
8034050030746145661,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,14.42919625,1.0
16864758648967491818,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,33.44186075,1.0
5729426397717770690,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,8.71439531,1.0
11735585782296829015,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,10.86954174,1.0
12399430132919903039,423865,2017-11-09 21:20:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,21.11099332,1.0
12111204599992422339,423492,2017-11-08 20:38:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,625.43475288,1.0
2996443745717725890,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,14.44176413,1.0
6054524810687402545,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,35.46179809,1.0
165645022524485214,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,6.36306415,1.0
7889714800142000362,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,15.53739407,1.0
9036436236134908640,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,4.61162264,1.0
17498157473913789348,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,8.05639353,1.0
16544070447560101228,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,65.56068858,1.0
13359199557093944065,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,13.29084106,1.0
9177109011152512606,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,40.36394158,1.0
1958851120228441297,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,25.76181121,1.0
15337073452772417512,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,11.57948307,1.0
7382973368272335008,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,19.05205264,1.0
5473123310940725342,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,19.94246732,1.0
17280971840443461712,418424,2017-10-25 16:24:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,25.62304394,1.0
6189974573435744193,418064,2017-10-24 16:29:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,12.20887465,1.0
9089277922942530992,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,21.36532042,1.0
15578932484888722165,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,15.56795851,1.0
13499360582095007149,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,32.85257596,1.0
7349391834605196549,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,11.85207508,1.0
7235781090712901500,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,18.76625578,1.0
7694681524031243889,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,7.40263476,1.0
9419251574466802586,415319,2017-10-17 00:08:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,26.75404768,1.0
8946145886166407582,414957,2017-10-16 00:00:01,Ordinary Payment,S-G92M-Z8NB-AYCT-CLGJ2,S-HK9D-P74Q-XDEJ-D6PGM,822.0,1.0
6833064963817298136,414950,2017-10-15 23:34:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,12.56313717,1.0
6142805865841333710,414575,2017-10-14 22:04:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,61.28800836,1.0
17392772702808480874,414211,2017-10-13 21:26:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,655.97376803,1.0
16306710955782432254,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,33.2620612,1.0
7769289472555864776,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,20.92485326,1.0
14402595986589328550,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,25.76853798,1.0
1498512541038464906,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,11.91027937,1.0
16370698982901063796,413043,2017-10-10 14:56:37,Ordinary Payment,S-G92M-Z8NB-AYCT-CLGJ2,S-HK9D-P74Q-XDEJ-D6PGM,1016.0,1.0
68523514896032288,412612,2017-10-09 10:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,34.09414957,1.0
10186699040311520002,412236,2017-10-08 08:57:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,11.13974291,1.0
17790880083522848126,411878,2017-10-07 08:58:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,14.34004739,1.0
3698700107989529133,411501,2017-10-06 07:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,22.90516019,1.0
11856507668850603118,411136,2017-10-05 07:27:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,34.7213466,1.0
4400792920858000106,410772,2017-10-04 06:26:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,769.3339102,1.0
2240934534606052502,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,24.39873724,1.0
7590161081104349586,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,20.5,1.0
1373731319544735902,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,36.99928668,1.0
17242291939776948535,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,19.18698626,1.0
16703852752018230416,409432,2017-09-30 12:27:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,31.75620274,1.0
13775385558502538713,409407,2017-09-30 10:35:35,Ordinary Payment,S-G92M-Z8NB-AYCT-CLGJ2,S-HK9D-P74Q-XDEJ-D6PGM,425.0,1.0
1568157585207538914,409066,2017-09-29 11:19:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,10.12359408,1.0
11621866196314266345,408704,2017-09-28 11:24:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,67.46409696,1.0
10660140798606376005,408328,2017-09-27 10:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,318.85924704,1.0
15792859147000412603,408323,2017-09-27 10:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,14.64644363,1.0
17923902417511402368,407924,2017-09-26 07:07:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,14.24609566,1.0
14850898581317804483,407568,2017-09-25 07:05:50,Ordinary Payment,S-G92M-Z8NB-AYCT-CLGJ2,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
6030687540846064279,407549,2017-09-25 06:18:47,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-E925-FACX-C2X8-49772,0.0,1.0
8767310682459835628,407499,2017-09-25 02:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,20.30999999,1.0
13378701930756794966,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,23.78,1.0
9342114376213404784,406170,2017-09-21 09:10:07,Ordinary Payment,S-G92M-Z8NB-AYCT-CLGJ2,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
3861885176048552311,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,21.04,1.0
4132884420068201835,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,23.15,1.0
17029481593550784454,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,21.0,1.0
11304538822748284643,403565,2017-09-14 02:39:40,Ordinary Payment,S-G92M-Z8NB-AYCT-CLGJ2,S-HK9D-P74Q-XDEJ-D6PGM,590.0,1.0
858983764738342672,403057,2017-09-12 16:37:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G92M-Z8NB-AYCT-CLGJ2,298.0,2.0
7918303662308435659,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,21.36,1.0
118853903376056780,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,21.99,1.0
10296304311922680076,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,21.0,1.0
10762972213562421891,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,31.76,1.0
1625102599495328151,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,20.68,1.0
10601172918457689347,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G92M-Z8NB-AYCT-CLGJ2,31.31,1.0
12993039284197429793,397650,2017-08-28 13:19:16,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4346957115611232244,397645,2017-08-28 13:06:42,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-E925-FACX-C2X8-49772,0.0,1.0
10791058751914082437,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G92M-Z8NB-AYCT-CLGJ2,0.04143999,1.0
11711427046289537156,385132,2017-07-24 15:06:58,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
882117558000705293,385031,2017-07-24 09:02:20,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2451911300547008460,385023,2017-07-24 08:12:04,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
