ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E62D-57H2-JNAU-C9V4X,2.19e-06,0.0735
17313067918936895130,553167,2018-11-06 16:11:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E62D-57H2-JNAU-C9V4X,0.0,0.06615
15722782366152668534,553166,2018-11-06 16:08:34,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,878.0,0.1
11049040140095696828,550974,2018-10-31 12:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E62D-57H2-JNAU-C9V4X,375.828024,0.1
5737969892698678130,550823,2018-10-31 02:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E62D-57H2-JNAU-C9V4X,100.1347269,0.1
2761304697338784457,548824,2018-10-25 12:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E62D-57H2-JNAU-C9V4X,100.36237562,0.1
10545903880624760371,546966,2018-10-20 07:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E62D-57H2-JNAU-C9V4X,100.40113114,0.1
10071171655986242180,545246,2018-10-15 12:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E62D-57H2-JNAU-C9V4X,100.19364743,0.1
15718024125696045227,542693,2018-10-08 08:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E62D-57H2-JNAU-C9V4X,100.03899124,0.1
11830851500604694513,541772,2018-10-05 18:30:24,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1233.0,0.1
11024117727123303828,541022,2018-10-03 16:13:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E62D-57H2-JNAU-C9V4X,100.16953889,0.1
7370250691843697724,539164,2018-09-28 11:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E62D-57H2-JNAU-C9V4X,100.35661884,0.1
4043364778228995217,537653,2018-09-24 05:44:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E62D-57H2-JNAU-C9V4X,462.86700595,0.1
16789403415242088489,536599,2018-09-21 06:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E62D-57H2-JNAU-C9V4X,492.76223097,0.1
4260411898964832161,534602,2018-09-15 17:01:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E62D-57H2-JNAU-C9V4X,9.57102434,1.0
794733086095670286,534231,2018-09-14 16:26:39,Reward Recipient Assignment,S-E62D-57H2-JNAU-C9V4X,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11965992357964441083,531967,2018-09-08 07:47:00,Reward Recipient Assignment,S-E62D-57H2-JNAU-C9V4X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10770029922456635689,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,18.53356925,1.0
6769827184293180442,524352,2018-08-18 00:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,15.03139883,1.0
3706423324467820042,523856,2018-08-16 15:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,8.51811924,1.0
15209847391580693382,523358,2018-08-15 06:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,28.41628988,1.0
15937151430365871929,522873,2018-08-13 21:40:11,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,220.0,1.0
2334853291335598817,522857,2018-08-13 19:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,17.41772772,1.0
16308482529052587846,522331,2018-08-12 08:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,16.04770502,1.0
8775592732382796702,521819,2018-08-10 22:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,26.14234852,1.0
14589531585720949281,521294,2018-08-09 11:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,17.18033606,1.0
11557740440574496675,520774,2018-08-08 00:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,13.09130091,1.0
7636576641442933181,520256,2018-08-06 13:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,11.87902283,1.0
8401382569335286683,519751,2018-08-05 03:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,51.40872952,1.0
240898717247366253,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,1.31367463,1.0
15997333784793859417,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,0.7811693,1.0
9457948975131501824,518205,2018-07-31 19:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,0.81461572,1.0
9251087593928103340,517695,2018-07-30 09:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,0.06900122,1.0
205334584159824891,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,1.08725201,1.0
11938222673864744816,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,21.82174788,1.0
11646563344910296382,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,31.9513731,1.0
3378652977311181168,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,9.50962119,1.0
3190544810235963894,514877,2018-07-22 12:29:50,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,908.0,1.0
5399193751918918272,514591,2018-07-21 17:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,7.44674328,1.0
8906313694798916047,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,16.45114168,1.0
1938641482582622059,513540,2018-07-18 18:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,8.616723,1.0
77939621299167727,513035,2018-07-17 08:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,2.60475851,1.0
16852517608093858541,512541,2018-07-15 23:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,5.86675792,1.0
6188493417219159539,512026,2018-07-14 13:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,0.00061768,1.0
7670208154933148879,511412,2018-07-12 19:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,0.63611581,1.0
6411220925922861802,510906,2018-07-11 09:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,2.98970059,1.0
8280565816508407668,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,5.00868107,1.0
10580839907626762847,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,11.52163784,1.0
17611464864845905546,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,5.60371351,1.0
2419031829594763969,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,2.28364939,1.0
11723515929292843790,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,0.14764,1.0
16200283749146994108,507840,2018-07-02 19:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,5.57551496,1.0
4777484437688007104,507337,2018-07-01 10:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,1.06793925,1.0
10301494139936476858,506831,2018-06-30 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,3.23927169,1.0
237949704491200268,506276,2018-06-28 10:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,0.16527612,1.0
12367171981411589415,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,1.83439894,1.0
18172928333104008938,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,12.203048,1.0
723772108786000305,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,7.89885377,1.0
4760310848333659915,501185,2018-06-14 04:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,12.39380969,1.0
15819030632680668312,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,22.23547244,1.0
213116973903786233,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,6.35040012,1.0
12686548277057855695,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,33.33924026,1.0
18233617570084970843,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,8.27214697,1.0
17381574353947810204,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,2.82663155,1.0
9817822479841537880,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,24.57921873,1.0
7169217485226653324,497697,2018-06-04 10:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,697.49964143,1.0
4289106625364081295,497518,2018-06-03 22:45:12,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1730.0,1.0
13088159103647250253,497449,2018-06-03 17:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,27.49658278,1.0
8624640529269684993,496946,2018-06-02 07:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,651.10304742,1.0
9790167494541297634,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,10.84498822,1.0
1140629278910099520,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,18.51511617,1.0
17905499480668713804,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,6.51338245,1.0
3712728999213703011,495435,2018-05-29 02:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,34.23334072,1.0
6646884503547267006,494935,2018-05-27 16:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,726.01443193,1.0
16723563378422304243,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,26.25618031,1.0
13872537014521065929,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,28.02887546,1.0
3174976406178821287,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,9.18761466,1.0
6636100536164990383,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,10.69773754,1.0
4191154728217528681,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,10.52926425,1.0
15396200058205067062,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,12.07699519,1.0
8172379238803089083,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,9.31236917,1.0
2803650950913060497,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,11.36933224,1.0
18045699239323074594,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,16.96537957,1.0
2854957436302780177,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,14.09361757,1.0
5111076251437414351,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,16.60597684,1.0
15372700585765781888,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,15.88378652,1.0
4197274403601686940,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,12.08057828,1.0
5532768768135783242,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,5.81858876,1.0
10073795740970572413,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,8.16782776,1.0
1918155998089330350,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,10.449821,1.0
8610793806092267084,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,13.78976292,1.0
13780313777690436375,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,12.73450866,1.0
12227877576737553848,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,12.22146845,1.0
277756540004709666,484971,2018-04-29 19:28:29,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1156.0,1.0
15412740342315017024,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,10.49217388,1.0
247452584615791768,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,18.82841476,1.0
15608766687392419272,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,23.95379617,1.0
4168444036248311440,483305,2018-04-25 03:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,801.73779939,1.0
14099566829753038253,483135,2018-04-24 16:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,7.30229772,1.0
15508128147603577646,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,63.68538127,1.0
597170935011055301,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,24.85887103,1.0
10005625242173213511,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,38.22737354,1.0
6259269766387182417,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,11.01498676,1.0
10089662882311385422,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,18.41774605,1.0
10147914493593242712,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,9.72436387,1.0
11852204731362488663,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,22.24445454,1.0
2703310922700607561,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,7.86135335,1.0
18303250989637845441,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,45.81413828,1.0
13793259695083049221,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,13.52479216,1.0
11054450047371986290,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,19.30835792,1.0
2812308083789909047,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,20.47415438,1.0
10871058363674519058,477039,2018-04-07 14:25:18,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1337.0,1.0
11829583257958293000,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,19.60011537,1.0
16481081870973750107,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,34.78699446,1.0
7228552986363751495,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,7.07588376,1.0
4885836022959295579,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,7.86458331,1.0
17990742469851529654,474547,2018-03-31 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,16.52475638,1.0
4160944831456914843,474041,2018-03-30 05:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,32.12662727,1.0
15187771831742734230,473548,2018-03-28 20:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,28.63788041,1.0
17373664351206181730,473055,2018-03-27 10:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,869.30542962,1.0
5377835212722533225,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,16.24541226,1.0
6545575122814415932,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,23.52599195,1.0
17539023753136111676,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,12.37078784,1.0
9569383809327009605,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,10.84448748,1.0
4049963366175229374,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,191.21271371,1.0
18120856128039760478,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,26.97548499,1.0
4809260463599968806,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,18.50667822,1.0
1251402031382424028,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,15.90261365,1.0
1851656865698107758,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,5.93179294,1.0
348462540846320934,468783,2018-03-15 12:34:04,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1089.0,1.0
5537041481514764702,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,22.58002455,1.0
1613399048647690520,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,35.44712808,1.0
3721732603097030850,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,873.30630671,1.0
5518507354756328594,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,17.72687274,1.0
1326785931809734649,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,32.39372953,1.0
13740822591828714044,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,9.10356147,1.0
6779581286532168056,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,26.75506982,1.0
1219378592442742514,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,46.15229186,1.0
5400522690195149969,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,26.80607533,1.0
9888278732670610023,464126,2018-03-02 11:16:48,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,532.0,1.0
4012121152866154430,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,35.74936669,1.0
5468665204350516221,463384,2018-02-28 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,21.7009438,1.0
6464758623429518751,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,52.22426528,1.0
14359203615684008743,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,12.56022848,1.0
3499021641569368830,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,125.48961854,1.0
11076801581112947819,461387,2018-02-22 19:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,10.11700316,1.0
9735192130618365238,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,10.36991675,1.0
9399616723004040045,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,41.12207264,1.0
13411853671893560966,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,21.77666308,1.0
7830815483470217807,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,120.13660774,1.0
6187135407175992461,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,15.85233697,1.0
14489937697183548441,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,22.46096313,1.0
11327676708235738201,457906,2018-02-13 01:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,43.6933833,1.0
6257598653565351838,457828,2018-02-12 20:34:04,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,826.0,1.0
14771997807594571815,457412,2018-02-11 16:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,785.42427665,1.0
1916620257499112035,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,41.38285376,1.0
2239502758746940782,457023,2018-02-10 15:06:38,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,666.0,1.0
7165277456381918074,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,100.92062522,1.0
6673226114162651535,456384,2018-02-08 20:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E62D-57H2-JNAU-C9V4X,21.19605333,1.0
