ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
4148606530131972482,1233809,2024-01-15 13:19:53,Bid Order Placement,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.03
4853881252607883647,1233800,2024-01-15 12:45:22,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.03
15002123092875276262,1233642,2024-01-15 02:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.63357846,0.02
3378457856195086107,1233210,2024-01-13 21:24:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.62048859,0.02
9405874556504905421,1232876,2024-01-12 23:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.52188268,0.02
7862038988981144763,1232432,2024-01-11 17:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.43340691,0.02
2050544168821792342,1232046,2024-01-10 15:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.88393642,0.02
8040390485227100780,1231474,2024-01-09 01:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.40648856,0.02
13623668200213915087,1230891,2024-01-07 10:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.45187061,0.02
4608505349399194522,1230404,2024-01-06 02:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.50789148,0.02
15481497542207753485,1229935,2024-01-04 18:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.65725196,0.02
3105238787757939992,1229449,2024-01-03 10:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.51158829,0.02
12387474028148169721,1228929,2024-01-01 23:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.71806942,0.02
18268775360386536817,1228393,2023-12-31 12:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.35706295,0.02
3778761985180886691,1227947,2023-12-30 06:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.17231241,0.02
7448997485562140247,1227453,2023-12-28 21:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.75336166,0.02
2117840191268076583,1227026,2023-12-27 16:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.43830202,0.02
42207344331010840,1226604,2023-12-26 12:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.48976555,0.02
12495837750088782300,1226045,2023-12-24 23:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.42542961,0.02
12875591209000639912,1225532,2023-12-23 13:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.48430294,0.02
17826503263885575250,1225027,2023-12-22 03:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.31178626,0.02
15756322468160105934,1224526,2023-12-20 17:50:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.51418376,0.02
16760120449152057026,1224014,2023-12-19 07:59:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.13473394,0.02
2627288820770997081,1223503,2023-12-17 21:43:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.19964478,0.02
17673582215715645294,1222984,2023-12-16 11:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,99.99903943,0.02
14449725242849272131,1222502,2023-12-15 03:05:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.72472975,0.02
16894216752175831542,1222030,2023-12-13 19:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.27546618,0.02
13092379337275527558,1221495,2023-12-12 07:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.17224515,0.02
16816977340764255851,1221029,2023-12-11 00:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.61844103,0.02
15895130829844549778,1220521,2023-12-09 14:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.35462909,0.02
484746459655976871,1220062,2023-12-08 08:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.20961824,0.02
2291300677705401978,1219630,2023-12-07 03:21:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.06634964,0.02
7917310327135518247,1217287,2023-11-30 15:10:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.0995846,0.02
1644584073033285744,1216813,2023-11-29 07:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.56201205,0.02
9605051763400614806,1216349,2023-11-28 00:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.48792391,0.02
8098307938050472727,1215871,2023-11-26 16:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.6917858,0.02
13636520154290629797,1215373,2023-11-25 07:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.88418387,0.02
5653441442924366745,1214895,2023-11-23 23:39:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.35869735,0.02
15674528582584139676,1214455,2023-11-22 18:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.10926072,0.02
188023882652152104,1213908,2023-11-21 05:47:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.44360401,0.02
14802449406175684693,1213380,2023-11-19 18:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.65293612,0.02
1628014789132739974,1212931,2023-11-18 13:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.38834596,0.02
12406291124918378281,1212532,2023-11-17 09:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.62420506,0.02
12259400154093162962,1212062,2023-11-16 02:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.30493746,0.02
3457769370815805531,1211602,2023-11-14 19:52:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.24645466,0.02
15148642877494693608,1211037,2023-11-13 06:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.10941999,0.02
1967786430173284164,1210457,2023-11-11 15:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.53394465,0.02
3274666869353435478,1209913,2023-11-10 03:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.49847586,0.02
5220582102429236226,1209414,2023-11-08 17:49:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.54592959,0.02
1798846382066785392,1208923,2023-11-07 09:09:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.99588891,0.02
2976830923491577365,1208373,2023-11-05 20:25:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.51051263,0.02
8956725303126868922,1207834,2023-11-04 08:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.05790762,0.02
6238435694665621054,1207241,2023-11-02 16:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.06785817,0.02
1462307329213133740,1206733,2023-11-01 07:01:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.12314173,0.02
18031576799201994501,1206594,2023-10-31 21:29:11,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.03
15196857499161958969,1206159,2023-10-30 16:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.73485547,0.02
12871998360577629579,1205678,2023-10-29 08:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.32943518,0.02
14405811776518701138,1205178,2023-10-27 23:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.16773784,0.02
7052858735058244997,1204635,2023-10-26 10:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.74675056,0.02
5843448822752996746,1204048,2023-10-24 19:54:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.65824022,0.02
13839937882819879422,1203610,2023-10-23 14:42:51,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.03
16565271490513761182,1203549,2023-10-23 10:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.19788283,0.02
14855428848543816319,1202862,2023-10-21 12:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.47315336,0.02
2645504710827395002,1202275,2023-10-19 21:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.6861177,0.02
10809435071921008576,1201639,2023-10-18 03:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.16856748,0.02
5870815043845232779,1201104,2023-10-16 15:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.64493112,0.02
6220550662650337572,1200560,2023-10-15 03:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.46203445,0.02
7182159723013451362,1199986,2023-10-13 12:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.23899573,0.02
15904430916447004441,1199466,2023-10-12 02:09:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.12720037,0.02
11846789946310066964,1198940,2023-10-10 15:02:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.01552324,0.02
17169089513946140732,1198435,2023-10-09 05:29:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.6055933,0.02
109006456352786591,1197899,2023-10-07 17:32:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.12621447,0.02
4631153227727204374,1197353,2023-10-06 05:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.49082795,0.02
6393080083400532891,1196743,2023-10-04 12:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.23287444,0.02
13458817757536953003,1187087,2023-09-07 16:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.1076592,0.02
14944639589396028631,1186546,2023-09-06 04:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.08070567,0.02
16518626951335142759,1186065,2023-09-04 20:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,102.02966523,0.02
14963765933542631584,1185515,2023-09-03 07:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.1526678,0.02
17952830084411420729,1184897,2023-09-01 14:18:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.54088271,0.02
9693325457078254279,1184337,2023-08-31 01:02:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.15178063,0.02
8005881073057618752,1183795,2023-08-29 13:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.73061783,0.02
17994783856057662729,1183286,2023-08-28 02:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.24264484,0.02
4977202949832780531,1182790,2023-08-26 17:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.61162197,0.02
838237078145977524,1182252,2023-08-25 06:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.56687334,0.02
13103380104079888260,1181665,2023-08-23 14:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.05874054,0.02
6368687846583005401,1181221,2023-08-22 09:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.22603201,0.02
8083357685139319856,1180648,2023-08-20 18:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.42640152,0.02
7038056662822582124,1180113,2023-08-19 07:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.69682526,0.02
17650635093094674038,1179552,2023-08-17 17:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.33540638,0.02
13395224369840804789,1179071,2023-08-16 09:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.06926501,0.02
12175962746094832153,1178599,2023-08-15 02:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.74798891,0.02
8566050634444441627,1175692,2023-08-07 00:21:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.08899177,0.02
10411578416896074566,1175148,2023-08-05 11:57:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.06836557,0.02
12264651317166595708,1174621,2023-08-04 01:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.45982343,0.02
5536603453625936231,1174087,2023-08-02 13:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.15452425,0.02
3133239682701530126,1173347,2023-07-31 11:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.77073921,0.02
14489547023624385899,1172767,2023-07-29 21:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.10284748,0.02
10022989610887398047,1148833,2023-05-24 08:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.0627659,0.02
11067305209211838751,1147954,2023-05-21 21:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.81429374,0.02
2390662905871020844,1147055,2023-05-19 09:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.53938045,0.02
8040366660508263594,1146142,2023-05-16 20:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.46903978,0.02
8690845628878491612,1145394,2023-05-14 18:58:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.44592304,0.02
3281107905897178055,1144595,2023-05-12 13:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,101.16603342,0.02
4217284853686435197,1143852,2023-05-10 12:05:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.0850968,0.02
12629304898535401161,1143085,2023-05-08 08:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.48710579,0.02
5185348179082243299,1142313,2023-05-06 05:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.1793646,0.02
4936249530509513838,1141482,2023-05-03 21:35:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.32946466,0.02
14451863500976984900,1140606,2023-05-01 11:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.33429418,0.02
7392794761345382488,1139848,2023-04-29 08:38:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.66735525,0.02
15556664316772256984,1138868,2023-04-26 15:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.65005711,0.02
7394329475594034238,1138007,2023-04-24 05:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.75928667,0.02
14078186424805865916,1137143,2023-04-21 20:17:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.80808284,0.02
13267007293992755527,1136222,2023-04-19 06:52:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.0198097,0.02
16915869462068691120,1135304,2023-04-16 17:35:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.3047686,0.02
10937489912970168561,1134308,2023-04-13 23:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.64789727,0.02
8014580078476595900,1133500,2023-04-11 17:15:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.2205351,0.02
18016722327873771471,1132625,2023-04-09 06:48:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.38962406,0.02
2931988262096022899,1131695,2023-04-06 16:46:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.23394275,0.02
15218209666117015164,1130595,2023-04-03 15:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.37409779,0.02
3027683620341930201,1129651,2023-04-01 00:37:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.30799153,0.02
16459824776458025940,1128629,2023-03-29 04:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.68066799,0.02
11984658618303964259,1127741,2023-03-26 17:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.10373425,0.02
9119243201849521401,1126754,2023-03-23 23:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.76188925,0.02
10630663861826208893,1125513,2023-03-20 12:25:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.33068712,0.02
13128780482071059498,1124712,2023-03-18 07:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.707677,0.02
17725686931267917838,1123849,2023-03-15 21:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.6708167,0.02
2370188917748012916,1122989,2023-03-13 12:06:58,Remove Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.03
5665116750889912306,1122789,2023-03-12 22:49:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.03717835,0.02
15677667924713669592,1121875,2023-03-10 09:37:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.55172994,0.02
17417926390274783173,1120799,2023-03-07 10:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.31346562,0.02
498740453802076574,1119331,2023-03-03 08:16:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.37179173,0.02
4558315609699906372,1118516,2023-03-01 01:51:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.13375514,0.02
1713497035934492251,1117567,2023-02-26 10:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.72426185,0.02
855632845302818673,1116659,2023-02-23 21:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.26347914,0.02
10009794343521140976,1115702,2023-02-21 06:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.6328114,0.02
12279878724347583996,1115094,2023-02-19 13:31:25,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.03
15989268642543747010,1114814,2023-02-18 19:01:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.01469884,0.02
3521361262507154090,1075177,2022-10-31 14:33:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.51218179,0.02
14393730009877480335,1073567,2022-10-27 03:17:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.32157487,0.02
7048046686825043828,1067545,2022-10-10 09:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.23009904,0.02
17351835659483829838,1066277,2022-10-06 20:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.36620794,0.02
12305004300043904867,1065366,2022-10-04 07:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.88881433,0.02
2104226384397918071,1064546,2022-10-02 01:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.99503862,0.02
481528068352508760,1063750,2022-09-29 20:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.49368717,0.02
12130509496976797323,1062913,2022-09-27 12:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.38233944,0.02
4822689414972678174,1061990,2022-09-24 22:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.16135426,0.02
16964098503056113100,1061099,2022-09-22 11:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.47093003,0.02
17284541868038944562,1060289,2022-09-20 05:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.79873126,0.02
8802849254418832373,1059528,2022-09-18 02:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.01537782,0.02
10490214660602725779,1058577,2022-09-15 11:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.51702836,0.02
6561202165971636277,1057785,2022-09-13 06:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.41254204,0.02
8083029865263778490,1056964,2022-09-10 23:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.46261015,0.02
5948120622086441730,1056212,2022-09-08 21:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,100.35108904,0.02
