ID,Height,timestamp,Type,From,To,Amount,Fee
4656448773634989027,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFKZ-CCXV-3MRT-4F4TT,0.0,1.0
6409275853075763594,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFKZ-CCXV-3MRT-4F4TT,0.0,1.0
8598746950754964114,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFKZ-CCXV-3MRT-4F4TT,0.0,1.0
11010045119661550373,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFKZ-CCXV-3MRT-4F4TT,0.0,1.0
15469484692544603155,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFKZ-CCXV-3MRT-4F4TT,0.0,1.0
9430349165091471338,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFKZ-CCXV-3MRT-4F4TT,1.0,1.0
1011866300762278412,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFKZ-CCXV-3MRT-4F4TT,0.0,1.0
9698393907188711153,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-EYVU-LCQB-BNEK-933RK,336.93103448,1.0
10814718327538471826,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-RLAJ-X5V4-V7Y5-GC7V9,336.93103448,1.0
11015361726476211405,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-L99D-JEUG-BG3D-5598M,336.93103448,1.0
11115181440999496306,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-S2FE-B5WF-5LMF-4AA4L,336.93103448,1.0
11345393320799585771,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-77Y8-ZZ2X-8PE9-22JRB,336.93103448,1.0
12232375656912082091,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-K562-SEFM-L54Y-A4SWY,336.93103448,1.0
13231747425183187048,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-BD9R-J79Y-HGPM-HLVVW,336.93103448,1.0
13416008899608423371,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-FLXP-KYSY-MC58-6ARYE,336.93103448,1.0
13811174342169877701,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-Q7W8-AS7H-P43D-3FN2D,1350.72413792,1.0
15094428459566375424,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-P7U4-7DVQ-6BZK-29MTZ,336.93103448,1.0
15280062004533842067,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-V85X-SV3P-P6HD-D9AQ7,336.93103448,1.0
18171640601045947032,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-69EX-ZYTF-PKXB-EZNM9,336.93103448,1.0
18403742536392156949,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-QHCJ-9HB5-PTGC-5Q8J9,349.00000008,1.0
1473093983456162101,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-XJQP-UAC2-UETL-6EPAT,336.93103448,1.0
2443699174891521311,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-DN22-7Q2J-V3U4-D7QNF,336.93103448,1.0
2450191059462042044,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-G2VM-6WD2-QDC5-D2E6H,336.93103448,1.0
3267285251074590982,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-JES7-EM5U-RNEZ-DHK6X,336.93103448,1.0
3492384297054052140,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-2EQE-FK8L-TYHQ-4C2V3,674.86206896,1.0
3699081495274517628,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-AS8M-Q3AV-HEYE-9BWDA,336.93103448,1.0
4385292086917486691,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-9KNJ-VCPF-MW72-EDEBX,336.93103448,1.0
5942601952798499102,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-Y2K7-UU78-8EMU-AYMC6,336.93103448,1.0
6133398572821966351,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-6K9B-VGZY-CSGE-ENDZV,336.93103448,1.0
7471440928536822895,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-KQD8-KPK5-TAQ2-43LXA,336.93103448,1.0
8083075688386260014,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-AC5Z-ARMG-99PJ-C7LLM,336.93103448,1.0
8441892693734994114,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-SXLR-CYGH-9ANB-FRDEY,336.93103448,1.0
8796946099430258814,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-BT5N-W9T9-5F73-5QN65,336.93103448,1.0
9235967698968712925,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-BFAN-PJ8L-W6K5-24HUL,88.90825688,1.0
10463356626989917404,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-2KUP-ZZVZ-D9DN-G8WZL,88.90825688,1.0
11487547513882375262,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-X4TQ-KQCN-6GTB-DPWL7,88.90825688,1.0
14744275017325859603,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-ELPL-9EMB-P6ZK-C2PNC,88.90825688,1.0
14840682330149266415,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-2EQE-FK8L-TYHQ-4C2V3,358.63302752,1.0
14884110229567860219,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-62KU-RCQ9-XJGP-C9C44,88.90825688,1.0
14972488735608346268,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-77Y8-ZZ2X-8PE9-22JRB,88.90825688,1.0
15610952168726940469,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-XPA7-5LXG-F73M-9ANBE,88.90825688,1.0
15651447014861920149,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-7C3B-9LDN-VSXL-4TXE3,88.90825688,1.0
16277855164711756485,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-YMXH-VUY9-U9U2-925RF,88.90825688,1.0
18352701611499062931,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-A87D-KTLE-S39P-DG5M5,268.72477064,1.0
492772791938695617,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-3M9W-X55N-EV8V-DQ5U6,88.90825688,1.0
523050101373737709,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-NAFN-3NV3-V2VQ-HQDKW,268.72477064,1.0
781605851813201796,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000008,1.0
1110132021915280992,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-46TX-LFJH-D9WK-7BTR3,268.72477064,1.0
4387955969645455621,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-CHK6-YVMU-Q7P4-8UQ9R,268.72477064,1.0
5044919383744678415,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-9SJG-E2MJ-9RTG-AKP39,88.90825688,1.0
5299887029191026291,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-BT5N-W9T9-5F73-5QN65,268.72477064,1.0
5614558517433130876,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-44CN-HW9M-L3EA-4LZ6L,88.90825688,1.0
5855454163347712266,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-HFYA-9TEF-DPJE-BQM8N,88.90825688,1.0
7276910886677824819,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-KMN6-K5RU-C2EC-DVNDN,88.90825688,1.0
8839902557363721031,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-PBUF-V3KL-CZ47-BSVAN,178.81651376,1.0
9119643878653129790,5868,2014-08-27 23:22:59,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-BYQG-K4YS-W4XX-CA4MB,268.72477064,1.0
9568464253583450765,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-6K9B-VGZY-CSGE-ENDZV,268.72477064,1.0
9603421065848905937,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-J2TP-WPZQ-2VZZ-7XK2J,178.81651376,1.0
9658825029841802908,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-6MWK-FS7D-CUHR-3JMDX,88.90825688,1.0
9829968509538105684,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-ENPP-2BLP-24LZ-8EMPK,88.90825688,1.0
9838613519285706421,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-8GAK-QCQV-R27P-6RZ53,178.81651376,1.0
9948236068025811595,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-Y94W-SN2Y-VTKB-HBDNJ,88.90825688,1.0
10373217842002095942,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-KQD8-KPK5-TAQ2-43LXA,178.81651376,1.0
10795332285944550955,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-M2SX-3R5A-4DUY-BZB9H,88.90825688,1.0
10920715862740892894,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-FLXP-KYSY-MC58-6ARYE,88.90825688,1.0
11224721779979456644,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-V62Z-CGEC-3BAR-3VYWS,88.90825688,1.0
11282094557433029471,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-ZRT2-GB5S-A6CS-HBVAE,88.90825688,1.0
11408417198800016234,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-AAAA-JZ4E-2HMD-7JPVC,268.72477064,1.0
11420412398930456312,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-UVXE-GQ7F-64DB-HVS47,178.81651376,1.0
12306371275081625021,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-6X8H-FVGN-S4VL-D6A93,88.90825688,1.0
13182240677261193868,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-3U6P-VPFD-NPZ6-6QE2Z,358.63302752,1.0
13996185593134573097,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-KSL5-TQBK-9G7C-F3ECW,88.90825688,1.0
14106482880911512835,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-SXLR-CYGH-9ANB-FRDEY,88.90825688,1.0
14522787833915339537,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-CZVE-UQBH-BVM8-DU43E,268.72477064,1.0
15807772098725095374,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-AYDN-F9TJ-9L2Y-3WQMV,88.90825688,1.0
18058741660269834989,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-TC3L-MT96-MV6G-BMRA3,808.17431192,1.0
18070543920793988013,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-5HWJ-3AHN-BCBH-A6U2L,88.90825688,1.0
1717243622091566861,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-GD4M-6MEY-3E9T-DKDZ9,88.90825688,1.0
2165019486607416807,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-8ASU-SGKA-QXSX-ATVKU,178.81651376,1.0
2369377384012628543,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-ZBMS-E39U-S9U6-4GKW4,268.72477064,1.0
4148377570623652720,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-R549-M4Y5-7E4D-ANED3,88.90825688,1.0
4163893894989963137,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-MG52-2WGJ-UPF2-2GCFM,88.90825688,1.0
5162622417024488327,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-AKVR-HLL5-X5WM-ADGV2,88.90825688,1.0
5562352447756713305,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-TJWJ-UDF9-LSMD-ELT7Y,88.90825688,1.0
6585558357697152965,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-ASJD-G4FK-JWM3-F98BD,538.44954128,1.0
6624752579813310017,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-HTRE-SRAG-KC84-8NLXP,268.72477064,1.0
8037625774821518497,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-ADJ3-6DAF-CXDF-BZRRJ,88.90825688,1.0
8093844669955040136,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-RAB8-LBGB-ZT9G-HBH4T,178.81651376,1.0
8928495568207641622,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-L99D-JEUG-BG3D-5598M,628.35779816,1.0
9632766658985720431,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-9SJG-E2MJ-9RTG-AKP39,135.11111111,1.0
9678661262255249834,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-8ASU-SGKA-QXSX-ATVKU,543.44444444,1.0
9855005517708427090,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-77Y8-ZZ2X-8PE9-22JRB,135.11111111,1.0
10175402429877546406,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-XPA7-5LXG-F73M-9ANBE,135.11111111,1.0
11272968115050652862,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-S4SB-BKRF-A39C-F26NK,271.22222222,1.0
11878996284392230410,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-5NG3-NQ2Q-QTAQ-6QYWX,135.11111111,1.0
11981354824554468173,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-376D-JVMD-XGVZ-4XQUZ,135.11111111,1.0
12449621543920172099,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-KQD8-KPK5-TAQ2-43LXA,135.11111111,1.0
12545159815669087983,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-2KUP-ZZVZ-D9DN-G8WZL,135.11111111,1.0
13769692086643877452,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-AAAA-JZ4E-2HMD-7JPVC,407.33333333,1.0
14114368658908268116,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-L99D-JEUG-BG3D-5598M,407.33333333,1.0
15946952587128411028,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-KSL5-TQBK-9G7C-F3ECW,135.11111111,1.0
16277340455964199482,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-M2BW-TLLB-MRM6-97NX5,271.22222222,1.0
16568194819800055493,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-X2LG-EB5R-JWTE-8D8ZA,135.11111111,1.0
16865649414800389910,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-FLXP-KYSY-MC58-6ARYE,407.33333333,1.0
17635979931426431492,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-KHTJ-G3H7-LD2Q-H7LJ6,135.11111111,1.0
17791023450265466993,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-PC7P-QEXY-Q8ZJ-B6W54,135.11111111,1.0
18102562237032138361,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-ZBMS-E39U-S9U6-4GKW4,271.22222222,1.0
39444997900325316,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-ASJD-G4FK-JWM3-F98BD,1360.1111111,1.0
150944446406960028,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-V549-U4LD-59M5-GZ63U,135.11111111,1.0
1071665363148187225,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-ZRT2-GB5S-A6CS-HBVAE,271.22222222,1.0
1486203523026345176,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-CZVE-UQBH-BVM8-DU43E,135.11111111,1.0
1566158961374213209,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-PBUF-V3KL-CZ47-BSVAN,407.33333333,1.0
1589444671116169636,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-4JKF-LEJL-69VK-CR3TA,271.22222222,1.0
1858547459086715602,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-3JGU-CKJV-QQHZ-HH6RP,135.11111111,1.0
2012111949358650597,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-T9ZS-FZMX-JPMA-66TYH,135.11111111,1.0
2605022699777658105,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-BQKK-2U8V-APPH-3Z6G9,271.22222222,1.0
2716649265634595481,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-NAFN-3NV3-V2VQ-HQDKW,543.44444444,1.0
2896728647804544910,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-DB9U-KP7S-XXK3-GTVMV,135.11111111,1.0
3083606701876912757,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-TC3L-MT96-MV6G-BMRA3,543.44444444,1.0
3210362804708438274,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-HFYA-9TEF-DPJE-BQM8N,135.11111111,1.0
4013691789877471331,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-3RAA-2GRG-LDS6-FAN7A,135.11111111,1.0
4602438358891504938,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-UVXE-GQ7F-64DB-HVS47,135.11111111,1.0
5126746418667113459,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-AC5Z-ARMG-99PJ-C7LLM,135.11111111,1.0
5241670012243850877,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-WN22-U5KK-CS8V-7R3EW,135.11111111,1.0
5670438986573695068,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-44CN-HW9M-L3EA-4LZ6L,135.11111111,1.0
7530980996689294644,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-Q7W8-AS7H-P43D-3FN2D,135.11111111,1.0
7953316314679966904,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000008,1.0
8117759881675539417,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-RAB8-LBGB-ZT9G-HBH4T,271.22222222,1.0
8216240817902376538,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-R5DC-C6QH-ARB6-DTRYS,135.11111111,1.0
