ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K8L4-VP2E-9JAV-CST63,1.758e-05,0.0735
10657224896220629823,879380,2021-05-05 09:24:09,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-K8L4-VP2E-9JAV-CST63,1370.37472623,0.0735
8557076025864719475,858711,2021-03-08 21:21:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K8L4-VP2E-9JAV-CST63,0.0,0.02205
11135545393154409082,858710,2021-03-08 21:15:36,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1385.87060244,0.1
13873143824160139724,858709,2021-03-08 21:10:46,Ask Order Placement,S-K8L4-VP2E-9JAV-CST63,,0.0,1.0
2561290412283728901,858431,2021-03-08 02:33:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K8L4-VP2E-9JAV-CST63,0.0,0.00735
10839625133156968000,858422,2021-03-08 01:53:34,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-K8L4-VP2E-9JAV-CST63,1366.97060244,0.0735
16917404935812077218,840843,2021-01-18 05:12:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K8L4-VP2E-9JAV-CST63,0.0,0.00735
14423939535334782930,840838,2021-01-18 04:49:37,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1508.17275383,0.1
6712225569146669786,840794,2021-01-18 01:50:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K8L4-VP2E-9JAV-CST63,0.0,0.00735
8183608467063110495,840789,2021-01-18 01:32:26,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-K8L4-VP2E-9JAV-CST63,1484.27275383,0.0735
9448328069872142991,832730,2020-12-26 16:06:29,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-K8L4-VP2E-9JAV-CST63,0.0,0.02205
17437222471153555940,832484,2020-12-25 23:26:55,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-K8L4-VP2E-9JAV-CST63,0.0,0.03675
13105741104932877410,832439,2020-12-25 20:32:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K8L4-VP2E-9JAV-CST63,0.0,0.02205
6439059301537439179,832438,2020-12-25 20:28:18,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-K8L4-VP2E-9JAV-CST63,24.0,0.03675
9311912656559923930,821420,2020-11-25 05:16:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K8L4-VP2E-9JAV-CST63,0.0,0.0294
2521105662482584280,821419,2020-11-25 05:12:27,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1818.27845915,0.1
558517566929222264,821364,2020-11-25 01:35:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K8L4-VP2E-9JAV-CST63,0.0,0.02205
1234060003721011419,821361,2020-11-25 01:22:17,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-K8L4-VP2E-9JAV-CST63,1818.37845915,0.0735
1869663957432293038,781482,2020-08-06 03:25:01,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1214.26504561,0.1
2116729781958897584,781453,2020-08-06 01:28:47,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-K8L4-VP2E-9JAV-CST63,993.62966531,0.0735
10727865939906946566,761039,2020-06-10 06:11:49,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-K8L4-VP2E-9JAV-CST63,114.48931361,0.0735
2320128359965068799,760841,2020-06-09 16:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.24606669,0.1
4068607278977756166,760653,2020-06-09 03:50:20,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,300.59003571,0.1
2721477169576739488,759228,2020-06-05 04:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.78592051,0.1
15323467904778567451,757998,2020-06-01 18:14:37,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
8327825037195226568,757878,2020-06-01 10:21:37,Reward Recipient Assignment,S-K8L4-VP2E-9JAV-CST63,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1911
1872013165688310052,757573,2020-05-31 13:58:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.50616117,0.1
4058545174978441016,756012,2020-05-27 04:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.68905404,0.1
10844644535557447148,753883,2020-05-21 05:38:24,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,206.04783968,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,105.47438641,0.1
15670780745178883516,751110,2020-05-13 11:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.67345327,0.1
7696607784033369718,750441,2020-05-11 15:01:08,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,104.67546616,0.1
4883965365920413034,750108,2020-05-10 16:33:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.02908219,0.1
5739637148868042537,748709,2020-05-06 18:27:43,Reward Recipient Assignment,S-K8L4-VP2E-9JAV-CST63,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12562948538290818984,748673,2020-05-06 16:16:45,Reward Recipient Assignment,S-K8L4-VP2E-9JAV-CST63,S-N5P2-3ETU-7LXK-DTU3X,0.0,1.0
11727836283944640734,748660,2020-05-06 15:26:19,Reward Recipient Assignment,S-K8L4-VP2E-9JAV-CST63,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
454488716719073923,748655,2020-05-06 15:07:36,Reward Recipient Assignment,S-K8L4-VP2E-9JAV-CST63,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12734190614736642780,748025,2020-05-04 20:39:37,Reward Recipient Assignment,S-K8L4-VP2E-9JAV-CST63,S-8KLL-PBYV-6DBC-AM942,0.0,0.11025
56091176643154267,747646,2020-05-03 19:08:07,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
2699023325372990643,747642,2020-05-03 18:43:19,Reward Recipient Assignment,S-K8L4-VP2E-9JAV-CST63,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.11025
1961804951887626677,747637,2020-05-03 18:26:34,Reward Recipient Assignment,S-K8L4-VP2E-9JAV-CST63,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13152012731635937188,747450,2020-05-03 06:21:46,Reward Recipient Assignment,S-K8L4-VP2E-9JAV-CST63,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
293782963715267951,747225,2020-05-02 14:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.83527297,0.1
13824057982547840022,744809,2020-04-25 20:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.73536072,0.1
1587442112772344320,743196,2020-04-21 08:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.58300047,0.1
5611321337243287815,741829,2020-04-17 12:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.33903534,0.1
4160961008763415161,740380,2020-04-13 11:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.67421447,0.1
8099059965931860620,739213,2020-04-10 05:24:18,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1007.33345623,0.1
4859574302111768824,739014,2020-04-09 15:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.12446431,0.1
11014991004205286732,738165,2020-04-07 06:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.326832,0.1
9935064410443248638,737015,2020-04-04 01:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.27569619,0.1
15755687941741795051,735620,2020-03-31 03:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.3416534,0.1
11948878085177801986,734315,2020-03-27 12:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.07120754,0.1
17695707325932587827,733309,2020-03-24 16:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,105.76296161,0.1
7473592229248345600,732117,2020-03-21 08:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.81637732,0.1
6386548830002842434,730937,2020-03-18 01:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.60989487,0.1
7685258013173558580,730082,2020-03-15 16:40:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.84914621,0.1
3536161127772534906,728800,2020-03-12 02:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.25522278,0.1
11893049980250020425,727562,2020-03-08 15:01:20,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1111.69874074,0.1
3198704250431772279,727520,2020-03-08 12:13:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.37245212,0.1
12314115887302998696,726519,2020-03-05 16:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.6253072,0.1
2933110416991627319,725068,2020-03-01 15:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.67444345,0.1
11891133203537854549,723680,2020-02-26 18:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.44029108,0.1
16896654121825700679,722402,2020-02-23 04:29:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.94620822,0.1
15443619387316461544,721190,2020-02-19 19:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.03601692,0.1
16510390889422790160,719720,2020-02-15 16:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.93549949,0.1
4422805862400082309,718649,2020-02-12 16:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.36110859,0.1
489033685276267287,717502,2020-02-09 11:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.20993811,0.1
1083359385643278209,716567,2020-02-06 20:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.05845204,0.1
4001604176046032991,715526,2020-02-03 22:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.13902352,0.1
6798552331874130841,714903,2020-02-02 04:59:53,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1717.61687419,0.1
7937617469829930083,714153,2020-01-31 02:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.73396298,0.1
15904934523033427979,713092,2020-01-28 03:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.69672148,0.1
4607214961432966209,712600,2020-01-26 18:29:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K8L4-VP2E-9JAV-CST63,0.0,0.0588
13743876497915625291,712331,2020-01-26 00:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.13327955,0.1
4190347008589829569,711455,2020-01-23 13:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.89775976,0.1
9285328462373441527,710449,2020-01-20 17:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.9981165,0.1
14859819361588375321,709127,2020-01-17 01:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.55066723,0.1
17998862686434749925,707949,2020-01-13 18:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.12673947,0.1
9317887531050645692,706720,2020-01-10 07:41:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.17500729,0.1
11701572707403872179,705813,2020-01-07 18:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.27024987,0.1
228070483051895704,704977,2020-01-05 10:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.97441221,0.1
15842252269446691547,703892,2020-01-02 09:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.26777125,0.1
2127732452975803944,702854,2019-12-30 11:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.5723781,0.1
10408044338553995492,701777,2019-12-27 11:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.72172278,0.1
8912564522122991525,700823,2019-12-24 19:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.35507827,0.1
143728464695832682,699890,2019-12-22 04:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.02263573,0.1
3232909304931427849,699080,2019-12-19 22:23:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.42815765,0.1
2202844820172139822,698670,2019-12-18 18:53:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.79221407,0.1
869554269957430984,698606,2019-12-18 14:28:58,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,608.02005761,0.1
15323573479362497005,697658,2019-12-15 23:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,104.0927474,0.1
6118011338135050636,696566,2019-12-12 21:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.03417463,0.1
1069902509557661519,695355,2019-12-09 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.61550637,0.1
16024468187138500564,694360,2019-12-06 17:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.84759819,0.1
167819652305435164,693184,2019-12-03 10:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.20460475,0.1
963155571536596580,692311,2019-11-30 23:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.32542627,0.1
6258962149858468074,691535,2019-11-28 19:26:08,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1520.5097135,0.1
14269748391366204959,691496,2019-11-28 17:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.73663579,0.1
12162974026160297714,690502,2019-11-25 22:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.47959574,0.1
16963430069621378155,689562,2019-11-23 07:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.22428847,0.1
8481665662481403100,688553,2019-11-20 11:37:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.41898992,0.1
5084156170685703661,687663,2019-11-18 00:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.47747538,0.1
12913790713826118757,686545,2019-11-14 20:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.21173824,0.1
1101875726559079468,685629,2019-11-12 07:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.56588744,0.1
7051731809718686261,684703,2019-11-09 17:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.96930721,0.1
18147031485825747164,683533,2019-11-06 10:02:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.03561316,0.1
2612676825189726863,682454,2019-11-03 10:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.1200654,0.1
16487411839875090301,681336,2019-10-31 06:51:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.50344015,0.1
17703511134226965891,680234,2019-10-28 04:50:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.13885534,0.1
11281932091741681774,679370,2019-10-25 18:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.68735263,0.1
6654162577248704349,678284,2019-10-22 17:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.21912978,0.1
12901791781442990196,677409,2019-10-20 07:12:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.82133885,0.1
6656910222211023941,676654,2019-10-18 04:31:04,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1516.0428417,0.1
2129673498460858026,676515,2019-10-17 19:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.97742411,0.1
16123872433526901001,675443,2019-10-14 19:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.67417805,0.1
8761771775359550381,674423,2019-10-11 22:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.85826694,0.1
18016458169113111503,673525,2019-10-09 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.09353295,0.1
18253623560813353442,672480,2019-10-06 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.34651237,0.1
13653582709348479984,671490,2019-10-03 17:10:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K8L4-VP2E-9JAV-CST63,0.0,0.0735
2061129542598809185,671490,2019-10-03 17:10:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K8L4-VP2E-9JAV-CST63,0.0,0.06615
5934041641912735746,671490,2019-10-03 17:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.83349618,0.1
10061732866857066455,670394,2019-09-30 16:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K8L4-VP2E-9JAV-CST63,0.0,0.0441
8848209068264995051,670394,2019-09-30 16:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K8L4-VP2E-9JAV-CST63,0.0,0.03675
7291101727164572887,670394,2019-09-30 16:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.61253424,0.1
18054560424576121428,669408,2019-09-27 21:58:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K8L4-VP2E-9JAV-CST63,0.0,0.0735
6742911396976869914,669408,2019-09-27 21:58:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K8L4-VP2E-9JAV-CST63,0.0,0.08085
13430598988324862971,669408,2019-09-27 21:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.27750582,0.1
16687687090642796722,668325,2019-09-24 21:22:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K8L4-VP2E-9JAV-CST63,0.0,0.0588
18265451249314247192,668325,2019-09-24 21:22:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K8L4-VP2E-9JAV-CST63,0.0,0.06615
9613767095453534134,668325,2019-09-24 21:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.21364897,0.1
15030117297352208167,667536,2019-09-22 16:40:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.63915501,0.1
4793602845168895024,666345,2019-09-19 08:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.75918728,0.1
367796773802396144,665066,2019-09-15 18:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.16507527,0.1
16349597708746740416,664099,2019-09-13 01:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.55477812,0.1
3631168026947883380,662957,2019-09-09 20:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.40029037,0.1
9663335796427477663,661801,2019-09-06 14:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.16956211,0.1
10747127891206061564,660568,2019-09-03 04:18:33,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,1216.0,0.1
13751508922794537201,660288,2019-09-02 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.31908869,0.1
15320221147059437868,659136,2019-08-30 04:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.67461854,0.1
8510754947316581880,658241,2019-08-27 15:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.21056797,0.1
15707233938801517479,657408,2019-08-25 07:51:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.43946407,0.1
13972192622481914777,656448,2019-08-22 15:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,103.21496066,0.1
18208804416362514449,655400,2019-08-19 16:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.02827478,0.1
13250023144561038809,654648,2019-08-17 14:05:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.22203628,0.1
15593591352540882832,653174,2019-08-13 11:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.03790691,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.07910432,0.1
6170634211135814325,651142,2019-08-07 19:24:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.32992508,0.1
7415368015676314004,650088,2019-08-04 20:44:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.40530673,0.1
18428992947198655047,649184,2019-08-02 07:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.70643988,0.1
14018793089355092614,649014,2019-08-01 21:04:16,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,409.32737916,0.1
16976381947977202999,648138,2019-07-30 09:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.75956094,0.1
462948328228913743,647295,2019-07-28 01:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.66675262,0.1
2781928017879151982,646431,2019-07-25 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.58649677,0.1
632773982747146569,645590,2019-07-23 06:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.41456883,0.1
15651033260740749981,644704,2019-07-20 19:26:56,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-HK9D-P74Q-XDEJ-D6PGM,813.70547662,0.1
17894214584678743287,644687,2019-07-20 18:12:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.75760219,0.1
10084254370285607129,643612,2019-07-17 18:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.76758066,0.1
17140979719110275175,642652,2019-07-15 01:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,101.520214,0.1
9641873808292374275,641632,2019-07-12 05:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,100.70297856,0.1
2762907459140144242,640547,2019-07-09 04:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,102.17259347,0.1
14740612369272653879,639568,2019-07-06 11:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8L4-VP2E-9JAV-CST63,104.48759274,0.1
