ID,Height,timestamp,Type,From,To,Amount,Fee
8417486718334148362,1269485,2024-04-23 17:01:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04501067,0.03
10209651675102580816,1269267,2024-04-23 02:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07912557,0.02
7641440061296615273,1269074,2024-04-22 13:42:27,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
12422404696499446698,1269022,2024-04-22 10:09:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03778699,0.02
16882211600059062359,1268818,2024-04-21 20:38:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08607657,0.02
16670842291778038608,1268644,2024-04-21 08:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.13183172,0.02
8178098662938827639,1268451,2024-04-20 20:09:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01632862,0.02
5101631083664926190,1268272,2024-04-20 08:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.287136,0.02
9856826107474770274,1268087,2024-04-19 19:48:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11825768,0.02
3231675881659978652,1267899,2024-04-19 07:28:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03059689,0.02
5620583164637254754,1267755,2024-04-18 21:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09275155,0.02
5338832716356851350,1267572,2024-04-18 09:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.17775225,0.03
7734810995249293066,1267452,2024-04-18 01:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0360492,0.02
768753215518559303,1267309,2024-04-17 16:05:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03527613,0.02
13055942961967908922,1267140,2024-04-17 04:36:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.1358408,0.02
1044003008947608573,1266930,2024-04-16 14:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07989911,0.02
3914121242972918671,1266714,2024-04-16 00:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02890318,0.02
7833758608088340156,1265715,2024-04-13 05:36:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04845918,0.02
2467124990135799107,1265507,2024-04-12 15:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11218033,0.02
15338391289182821689,1265289,2024-04-12 01:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.14180854,0.02
9465254170635481122,1265105,2024-04-11 13:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06971485,0.02
10623310584995824036,1264909,2024-04-10 23:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12647887,0.02
13688828333143140445,1264673,2024-04-10 07:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03234414,0.02
6112885200289862583,1264496,2024-04-09 20:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04438356,0.02
6370430396010926988,1264321,2024-04-09 08:24:56,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
2231959908919309629,1264274,2024-04-09 05:19:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0242963,0.02
5714414859909500881,1264040,2024-04-08 13:43:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06905596,0.03
9684988806477646808,1263787,2024-04-07 21:00:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0306315,0.02
13387030006379430171,1263584,2024-04-07 07:27:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12125704,0.02
13348159430908118284,1263372,2024-04-06 17:26:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08765283,0.02
4201196413064902015,1263199,2024-04-06 05:49:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.21924821,0.02
6712652988156390859,1263013,2024-04-05 17:26:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.05180423,0.02
9198121552957548227,1262823,2024-04-05 04:48:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12061071,0.02
17313289787849008091,1262634,2024-04-04 16:10:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08683468,0.02
13667891749099223767,1262463,2024-04-04 04:50:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0731772,0.02
4276951203528184795,1262290,2024-04-03 17:09:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04818143,0.02
2991873967304997012,1262091,2024-04-03 03:50:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.15304499,0.02
12867856614888524740,1261898,2024-04-02 14:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.18499853,0.02
7674789927653163244,1261629,2024-04-01 20:54:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11247898,0.02
17559519218999422185,1261244,2024-03-31 19:20:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01995101,0.02
17100810007344858589,1261046,2024-03-31 06:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10309142,0.03
17547298091013082734,1260810,2024-03-30 14:15:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.25937227,0.02
15853384284225461124,1260714,2024-03-30 07:49:47,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
9269467949229307130,1260597,2024-03-30 00:07:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0425571,0.02
14788072421717996356,1260427,2024-03-29 12:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.21088506,0.02
15665298732193437893,1260273,2024-03-29 02:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06397075,0.02
4119073635818037284,1260059,2024-03-28 12:09:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00300074,0.02
10916924181560548159,1259886,2024-03-28 00:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.13746879,0.02
3105752254560457838,1259734,2024-03-27 14:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.15714243,0.02
10160279892097354791,1259538,2024-03-27 01:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.27172372,0.02
2386155797885009074,1259370,2024-03-26 14:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07555859,0.02
10136102597987716541,1259213,2024-03-26 03:47:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.33866758,0.02
16812751564849650713,1258992,2024-03-25 13:09:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10324137,0.02
1914969779753545507,1258854,2024-03-25 03:49:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10339965,0.03
15824427038123498414,1258716,2024-03-24 18:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.15854838,0.02
6909737363458113393,1258534,2024-03-24 06:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06184677,0.02
8010239926216962923,1258367,2024-03-23 19:29:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08250413,0.03
1889353283272362600,1258200,2024-03-23 08:24:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06994539,0.02
3681523006654659069,1258009,2024-03-22 19:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.30965672,0.02
8518415268734710973,1257832,2024-03-22 07:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0776289,0.02
16522349215192953402,1257679,2024-03-21 21:40:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01347132,0.03
12984572476336504830,1257490,2024-03-21 08:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99964706,0.02
8796770427889570713,1257291,2024-03-20 19:28:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.20244576,0.02
13442919321579129778,1257148,2024-03-20 09:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08009872,0.02
12965590940516401408,1256990,2024-03-19 23:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03200163,0.03
2280527542423846658,1256816,2024-03-19 11:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06209991,0.02
14801200435325332950,1256615,2024-03-18 22:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.32173973,0.02
17479649820340887103,1256429,2024-03-18 10:03:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00038316,0.02
9711363405395013956,1256253,2024-03-17 22:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99877218,0.03
3555286955143836156,1256084,2024-03-17 11:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.16304341,0.02
3261123248023573183,1255914,2024-03-16 23:48:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.16126646,0.02
3482600004298686736,1255767,2024-03-16 13:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12176412,0.02
4100274527643158210,1255597,2024-03-16 02:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08798566,0.02
9491196348513710412,1255416,2024-03-15 14:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.25904407,0.02
6172870146139163994,1255237,2024-03-15 02:29:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08439662,0.02
12464602071748303726,1255023,2024-03-14 12:23:02,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
17371723750753380632,1254580,2024-03-13 06:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00600067,0.02
2778642771172713196,1254389,2024-03-12 17:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.14216424,0.02
7227380667819380050,1254211,2024-03-12 06:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.24741499,0.02
6639597064866208930,1254028,2024-03-11 17:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01181196,0.02
13383694527097660134,1253767,2024-03-11 00:28:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10530411,0.02
6017426195002483844,1253615,2024-03-10 14:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.31317835,0.02
16457010694475686512,1253424,2024-03-10 01:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09676009,0.03
3518806031030076242,1253231,2024-03-09 12:46:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01385746,0.02
10960563075552331467,1253039,2024-03-09 00:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.13095787,0.02
17308051172389104728,1252884,2024-03-08 13:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04792817,0.02
11011764173467174449,1252710,2024-03-08 01:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07913837,0.02
9088769442886962307,1252543,2024-03-07 14:58:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.17931661,0.02
6181194639098394271,1252357,2024-03-07 02:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99811657,0.02
14483656168425743268,1252183,2024-03-06 14:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02975953,0.02
709632190957977626,1252022,2024-03-06 04:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08174351,0.03
16166359856664984927,1251840,2024-03-05 16:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03936459,0.02
9269310667007280003,1251660,2024-03-05 03:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.1642318,0.02
12926540490114858159,1251508,2024-03-04 17:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.17507527,0.02
7192899459209702531,1251463,2024-03-04 14:48:09,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
2805718642197336063,1250942,2024-03-03 04:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09476581,0.02
15276483979049644501,1250761,2024-03-02 16:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.24020572,0.02
16046826724435636404,1250592,2024-03-02 04:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02626216,0.02
8882563674282212882,1250433,2024-03-01 18:14:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99940352,0.02
5926842181438778429,1250087,2024-02-29 19:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08120524,0.03
7612987517918578903,1249945,2024-02-29 09:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.16648905,0.02
7368627584147492503,1249763,2024-02-28 21:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11003164,0.02
1174121000998078843,1249116,2024-02-27 02:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.20290484,0.03
15082776878668776092,1248941,2024-02-26 14:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.32316506,0.02
13890445117244948731,1248745,2024-02-26 01:39:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07436215,0.02
9212934131328591825,1248562,2024-02-25 13:19:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.1005889,0.02
3819423764976847405,1248389,2024-02-25 01:43:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02636445,0.02
7155769143850738775,1248203,2024-02-24 13:33:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12376341,0.02
6473033600751048897,1248013,2024-02-24 00:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02732931,0.02
7581569544371172808,1247848,2024-02-23 13:50:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04819382,0.02
4813926990147869859,1247691,2024-02-23 03:25:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.17316356,0.02
15211464553757987585,1247510,2024-02-22 15:20:14,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
18105383969121745406,1247493,2024-02-22 14:12:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04488252,0.02
10559152250179652934,1247332,2024-02-22 03:22:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02774231,0.02
12463225694655243895,1247136,2024-02-21 14:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.19491728,0.02
3301667188286423264,1246963,2024-02-21 02:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0607115,0.02
666938806514905591,1246793,2024-02-20 15:21:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.2051254,0.02
4094893065235697818,1246635,2024-02-20 04:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00409058,0.02
6060787307012315385,1246428,2024-02-19 15:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00174505,0.02
9087534440248090092,1246248,2024-02-19 03:08:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0532507,0.02
14947272107509989019,1246028,2024-02-18 12:27:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.13018752,0.02
1796475157928779067,1245843,2024-02-18 00:08:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01004548,0.02
10809438367174008343,1245638,2024-02-17 10:26:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12406475,0.03
15605001439559899297,1245465,2024-02-16 22:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04944465,0.02
7056774390218342961,1245294,2024-02-16 11:21:24,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
9406938830944607110,1245270,2024-02-16 09:48:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99631927,0.02
16749935341129949739,1245105,2024-02-15 22:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.21630831,0.02
5610876586846024416,1244939,2024-02-15 11:46:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11482529,0.02
3221974887376924124,1244764,2024-02-15 00:11:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.21750171,0.02
10379553712266054796,1244549,2024-02-14 09:36:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0319012,0.02
17195853550208222403,1244383,2024-02-13 22:33:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0075119,0.02
16875517320538835615,1244196,2024-02-13 10:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11470378,0.02
4081173121394180786,1244017,2024-02-12 22:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07624133,0.02
10362571566729953248,1243822,2024-02-12 09:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06974251,0.02
3108517073886884907,1243629,2024-02-11 20:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02904619,0.02
11912291999572685630,1243461,2024-02-11 09:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10535443,0.02
112024270305129306,1243265,2024-02-10 20:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02809965,0.02
2981109466906356012,1243068,2024-02-10 06:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.21165818,0.02
3933886658278417350,1243052,2024-02-10 05:51:04,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
11990299725102597188,1242857,2024-02-09 16:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00937826,0.02
13810950761926471782,1242695,2024-02-09 05:55:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09557305,0.02
16426916308668460891,1242514,2024-02-08 17:57:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10002721,0.02
11267458615196242272,1242340,2024-02-08 06:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09358642,0.02
15522243155540974668,1242167,2024-02-07 19:03:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00771163,0.02
1046051122530868524,1242003,2024-02-07 08:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04389638,0.02
10998533397477250748,1241838,2024-02-06 20:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00225036,0.02
11563213281200287348,1241677,2024-02-06 10:17:37,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
2897900934520443137,1241626,2024-02-06 06:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12077281,0.03
14719052787257445134,1241446,2024-02-05 18:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99895676,0.02
3085076654297183895,1240848,2024-02-04 02:54:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.16907086,0.02
8115743285514605179,1240694,2024-02-03 16:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08884958,0.02
2671259209851829686,1240637,2024-02-03 12:50:08,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
15175258155258631705,1240450,2024-02-03 00:14:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06841738,0.02
18223410584010461791,1240293,2024-02-02 13:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.27688535,0.02
14798192041018532076,1240089,2024-02-02 00:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.1221654,0.02
7421136936882536648,1239753,2024-02-01 01:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03381175,0.02
12871765652093758650,1239520,2024-01-31 10:16:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10229919,0.03
2497490856648972910,1239329,2024-01-30 21:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.24982889,0.02
8925702478387415417,1239183,2024-01-30 11:40:36,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
14834043801200989228,1239154,2024-01-30 09:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.15319202,0.02
15769535711032999592,1238932,2024-01-29 19:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09744535,0.02
296629232617824518,1238764,2024-01-29 07:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06141723,0.02
16970072603858443196,1238588,2024-01-28 20:06:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00996642,0.02
10848094971911259924,1238394,2024-01-28 07:03:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.14139297,0.02
5949630620529240380,1238140,2024-01-27 14:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0938494,0.02
