ID,Height,timestamp,Type,From,To,Amount,Fee
16208379269351783647,780137,2020-08-02 09:30:33,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-4Y3L-HTP3-9HX5-2QU9P,3.21355,0.06615
371602402672194870,742259,2020-04-18 17:40:18,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-QKU9-3HDF-PHEZ-E86LQ,1.0,0.0441
16962723947336245140,741157,2020-04-15 15:24:09,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-A663-RVSP-9SKB-9W64X,3.0,0.0441
959207225973892668,740781,2020-04-14 14:35:49,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-T3FZ-TWQE-XKNY-ECEWJ,1.0,0.0294
7611647321273122450,740588,2020-04-14 01:39:32,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-QKU9-3HDF-PHEZ-E86LQ,1.0,0.03675
15807843261403011402,740381,2020-04-13 11:36:28,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-F2DP-VBSD-2MTU-FLVU9,5.0,0.0441
11507503031872591633,739430,2020-04-10 19:25:57,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-EZDH-L5RR-3YJZ-8SF2C,13.0,0.03675
6728944278203984351,738470,2020-04-08 03:06:33,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-QKU9-3HDF-PHEZ-E86LQ,2.0,0.0147
11659804355054045654,738108,2020-04-07 02:48:53,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-NV5N-4L9V-3WH2-9TBFE,18.0,0.0588
5020091403904567652,737642,2020-04-05 19:36:44,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-QKU9-3HDF-PHEZ-E86LQ,14.0,0.0588
18190557617377016486,736950,2020-04-03 21:23:21,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-QKU9-3HDF-PHEZ-E86LQ,22.0,0.0294
17761674277474961157,736418,2020-04-02 09:47:28,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-QKU9-3HDF-PHEZ-E86LQ,2.0,0.05145
4912215297329301768,736131,2020-04-01 14:03:06,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-TMC6-8HE2-ZDPH-CUYU9,8.0,0.0588
2072964499112019423,735604,2020-03-31 02:50:58,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-TSJQ-KCTE-HZJ6-E7FER,9.0,0.03675
13551403969460349556,735417,2020-03-30 14:21:28,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-QKU9-3HDF-PHEZ-E86LQ,15.0,0.05145
2381092490917676063,735403,2020-03-30 12:49:26,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-RJY4-6HX3-SRTA-8WBYG,1.0,0.0294
757193111278449118,734724,2020-03-28 15:57:32,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-LRKD-DHTH-WYCH-EH2JJ,4.0,0.0294
738426328778275859,732150,2020-03-21 10:56:56,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-YUKL-QLZD-83PV-B56GG,17.0,0.0441
15097006543867271919,731253,2020-03-18 22:46:40,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-4WDD-5WCP-KSTY-7MMG6,7.0,0.05145
17470080845797466398,729742,2020-03-14 17:49:29,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-QKU9-3HDF-PHEZ-E86LQ,2.0,0.00735
4547386230106071836,728315,2020-03-10 17:54:16,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-3CV5-SCGN-2WYL-DPLZJ,52.0,0.05145
8301216446906746633,728054,2020-03-10 00:02:58,Ordinary Payment,S-E8BQ-K5QV-WZNM-HXBZD,S-QKU9-3HDF-PHEZ-E86LQ,3.0,0.02205
15650514266626043087,726874,2020-03-06 17:03:51,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-QKU9-3HDF-PHEZ-E86LQ,77.0,0.0441
6901338062356661260,724871,2020-03-01 02:38:35,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-PP9M-RYY7-VC82-AD55K,7.0,0.02205
6157140275713614124,723867,2020-02-27 06:41:57,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-XLHM-W4GA-JDXC-H8DZY,5.0,0.0147
15223938218293302349,723495,2020-02-26 05:34:43,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-JEMT-JFRL-66EE-83ZPF,5.0,0.02205
17663001781622949128,723436,2020-02-26 01:57:12,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-QKU9-3HDF-PHEZ-E86LQ,3.0,0.03675
1739710021333088096,722983,2020-02-24 19:36:14,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-6JBV-YQQA-D2JW-D2TH7,6.0,0.0294
6929814166960874480,721451,2020-02-20 12:17:57,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-QKU9-3HDF-PHEZ-E86LQ,11.0,0.02205
5646784610898681112,720905,2020-02-18 23:54:22,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-QKU9-3HDF-PHEZ-E86LQ,1.0,0.0294
662650280710326202,718794,2020-02-13 02:28:08,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-QKU9-3HDF-PHEZ-E86LQ,9.0,0.03675
12551327587950177392,716619,2020-02-07 00:05:32,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-74TJ-4P97-3ASV-2H5HT,5.0,0.0147
7591138457008674525,715613,2020-02-04 04:17:01,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-QKU9-3HDF-PHEZ-E86LQ,3.0,0.05145
16431395473758974499,715006,2020-02-02 11:39:12,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-GV72-8DWK-ZFNR-FBSH9,2.0,0.00735
14790103586541601536,714812,2020-02-01 22:47:48,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-GHXX-WV6Z-D559-8FXVZ,13.0,0.0588
9252174496583357879,714538,2020-02-01 04:12:48,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-JEFE-6PDT-PHMZ-45P2Z,5.0,0.03675
4361236313919299888,713877,2020-01-30 08:03:12,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-QKU9-3HDF-PHEZ-E86LQ,1.0,0.02205
11754173326279845934,713594,2020-01-29 12:59:15,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-QKU9-3HDF-PHEZ-E86LQ,1.0,0.05145
13659243880360738921,712368,2020-01-26 02:21:11,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-QKU9-3HDF-PHEZ-E86LQ,12.0,0.00735
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QKU9-3HDF-PHEZ-E86LQ,10.0,0.08085
