ID,Height,timestamp,Type,From,To,Amount,Fee
13899122420278916321,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W86L-ZS4G-NS39-4GWFN,0.00543193,1.0
6810201353626956764,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W86L-ZS4G-NS39-4GWFN,0.00544659,1.0
15103898347439371366,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W86L-ZS4G-NS39-4GWFN,0.0058397,1.0
9742779418877154305,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W86L-ZS4G-NS39-4GWFN,0.02557322,1.0
13587344603848872170,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W86L-ZS4G-NS39-4GWFN,0.06474157,1.0
1264226627783334872,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W86L-ZS4G-NS39-4GWFN,0.00128619,1.0
16376217117613883333,446752,2018-01-12 21:33:56,Reward Recipient Assignment,S-W86L-ZS4G-NS39-4GWFN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12189536031348773895,446391,2018-01-11 21:09:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W86L-ZS4G-NS39-4GWFN,1.0,1.0
2612326030113859390,446047,2018-01-10 22:33:49,Reward Recipient Assignment,S-W86L-ZS4G-NS39-4GWFN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5650805077985946926,446046,2018-01-10 22:17:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W86L-ZS4G-NS39-4GWFN,1.0,1.0
