ID,Height,timestamp,Type,From,To,Amount,Fee
9138332723550581857,437171,2017-12-17 02:03:27,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,82299.0,1.0
11579100862483826765,437158,2017-12-17 01:19:08,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,46800.0,5.0
13907031535613265958,437158,2017-12-17 01:19:08,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,35500.0,4.0
8343897293576518283,374661,2017-06-24 20:28:47,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
9094157426293740592,374651,2017-06-24 20:03:30,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,11000.0,1.0
15925583737986891754,363639,2017-05-25 01:30:27,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
4022769973296301398,363634,2017-05-25 01:16:50,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,5689.0,1.0
18127052696785170708,363633,2017-05-25 01:10:20,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,10500.0,1.0
1828610869808534117,363632,2017-05-25 01:01:36,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,5690.0,1.0
12628893268567312850,363604,2017-05-24 23:01:31,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
5008186193179938375,363601,2017-05-24 22:51:15,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,4300.0,1.0
2725205783662081463,363543,2017-05-24 18:54:38,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
705436803038051562,363538,2017-05-24 18:37:57,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,700.0,1.0
14322005528974433274,363537,2017-05-24 18:35:54,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,950.0,1.0
17449616454353142633,361071,2017-05-17 21:16:40,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,406.0,1.0
17575498949610756861,361069,2017-05-17 21:01:09,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,843.0,1.0
1142008943081916328,361067,2017-05-17 20:56:31,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,407.0,1.0
818251009639612858,361065,2017-05-17 20:49:07,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,844.0,1.0
1587691579387375692,359969,2017-05-14 18:49:53,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
12644478831569805186,359963,2017-05-14 18:37:22,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11433565585926078147,359962,2017-05-14 18:32:48,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,8000.0,1.0
17916954701369780279,359960,2017-05-14 18:24:15,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,100.0,1.0
12711423848058363626,359947,2017-05-14 17:35:23,Ordinary Payment,S-MF5E-V4CA-Z68K-A47TV,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
8662302640833187066,359945,2017-05-14 17:19:54,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,9300.0,1.0
