ID,Height,timestamp,Type,From,To,Amount,Fee
3068232871356968138,779894,2020-08-01 17:31:52,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-4Y3L-HTP3-9HX5-2QU9P,3.118,0.0735
16710111572451744253,742257,2020-04-18 17:34:55,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-A9W6-MT22-ML5P-AEJ95,4.0,0.05145
5254954167707158734,741565,2020-04-16 18:56:33,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-5HE7-BXRE-RFXA-CVUVX,8.0,0.0588
9278637662190691611,741559,2020-04-16 18:24:07,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-HJ8K-C99B-Q7WZ-2UNGQ,11.0,0.03675
13786048846674550316,739680,2020-04-11 12:24:18,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-K359-KPFZ-Z2HY-3BF7W,7.0,0.0588
9002801101625128653,739194,2020-04-10 03:48:19,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-K359-KPFZ-Z2HY-3BF7W,2.0,0.02205
5379555075272643033,739000,2020-04-09 15:01:44,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.02205
11662388567739623915,738533,2020-04-08 07:11:08,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-K359-KPFZ-Z2HY-3BF7W,3.0,0.0294
5759851064820430221,738426,2020-04-08 00:24:03,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-K359-KPFZ-Z2HY-3BF7W,9.0,0.02205
5228043038350713288,737333,2020-04-04 22:53:20,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-KNHB-M7FF-Q9AX-6KAMU,7.0,0.05145
4815333987561370953,737190,2020-04-04 13:11:40,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.03675
6523457532803418438,737120,2020-04-04 08:21:53,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-K359-KPFZ-Z2HY-3BF7W,4.0,0.0441
16054298384153869136,735803,2020-03-31 16:05:34,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-KYG9-FCUW-H54J-7VZRB,5.0,0.0588
17261411338165785314,735695,2020-03-31 09:00:52,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.03675
11031075660790413865,734531,2020-03-28 03:06:31,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-K359-KPFZ-Z2HY-3BF7W,9.0,0.00735
7551336351306523893,732325,2020-03-21 23:00:23,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-ZGNV-6ET8-EQKT-ATKAH,7.0,0.05145
6270087804412409929,732277,2020-03-21 19:48:55,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-K359-KPFZ-Z2HY-3BF7W,2.0,0.0441
14896163406187886476,732205,2020-03-21 14:56:01,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.00735
5910519389323028700,731979,2020-03-20 23:34:28,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-K359-KPFZ-Z2HY-3BF7W,3.0,0.0294
13521186463619621647,731564,2020-03-19 19:25:56,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-MK3F-Q26V-S4FN-H84UC,1.0,0.03675
11650617278633523736,730273,2020-03-16 05:10:20,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-KVRS-EL8L-2R8Q-GBFCJ,3.0,0.0441
5245189744899995172,729571,2020-03-14 05:43:55,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-K359-KPFZ-Z2HY-3BF7W,4.0,0.05145
14612483479925756474,729100,2020-03-12 22:14:22,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.0294
6122673057855565883,727144,2020-03-07 10:53:39,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-GZ44-9GKM-SQZD-B77SA,1.0,0.0441
10344141166226763146,725568,2020-03-03 00:43:16,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-NHAA-EZWJ-XDHA-9LZ7P,1.0,0.0441
11261193771457435356,725019,2020-03-01 12:03:09,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-K359-KPFZ-Z2HY-3BF7W,2.0,0.0441
5753616958975755806,721343,2020-02-20 05:19:50,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-7NP4-GA3F-8DUQ-4YGG2,6.0,0.03675
12267068766225499208,721332,2020-02-20 04:39:43,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-K359-KPFZ-Z2HY-3BF7W,4.0,0.00735
10238234298311637355,720313,2020-02-17 07:57:25,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-HLFN-5D6C-9A32-DFYMF,8.0,0.05145
11269657065824707817,720239,2020-02-17 02:58:37,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-K359-KPFZ-Z2HY-3BF7W,8.0,0.0294
585899985953324997,719526,2020-02-15 03:29:33,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.0147
7456598058167970826,719263,2020-02-14 09:33:54,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.05145
16640945123206507072,718774,2020-02-13 00:45:18,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0588
10468641863196808626,718631,2020-02-12 15:19:26,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.00735
15811551130009784079,717852,2020-02-10 11:20:39,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-SE24-AHDC-VQKU-E4GC4,2.0,0.0294
7859261755568608009,717293,2020-02-08 20:40:43,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-Z8UL-UZTX-82Y3-DYJBU,2.0,0.03675
5198348559240987837,716793,2020-02-07 11:43:10,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.00735
5153194599970936135,715582,2020-02-04 02:24:18,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-S74H-EGW5-N3GZ-FL6TS,3.0,0.0441
10014095954948853805,713912,2020-01-30 10:06:33,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-XESY-NEZ4-8GLQ-5892N,3.0,0.03675
7156044752029897040,713690,2020-01-29 18:57:20,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-K359-KPFZ-Z2HY-3BF7W,6.0,0.0294
12058345781815159989,713098,2020-01-28 03:32:05,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-P97Z-38LR-YEMK-8M552,15.0,0.0147
2285338458335961632,712403,2020-01-26 05:06:19,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-K359-KPFZ-Z2HY-3BF7W,10.0,0.00735
8946200152872455399,712195,2020-01-25 14:33:13,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.03675
8174355868507181640,712027,2020-01-25 03:45:31,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-K57N-G9Y7-GV3P-DVWRV,8.0,0.02205
11868261361354109355,711927,2020-01-24 20:52:33,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-K359-KPFZ-Z2HY-3BF7W,2.0,0.0147
8730712250658892057,711571,2020-01-23 21:04:48,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-K359-KPFZ-Z2HY-3BF7W,5.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K359-KPFZ-Z2HY-3BF7W,10.0,0.0735
