ID,Height,timestamp,Type,From,To,Amount,Fee
15842320348282511092,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EGS-3SGB-9HRG-8UVYF,0.0,1.0
4013121432273475866,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EGS-3SGB-9HRG-8UVYF,0.0,1.0
14574825357172869190,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EGS-3SGB-9HRG-8UVYF,0.0,1.0
9890676473569103038,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EGS-3SGB-9HRG-8UVYF,0.0,1.0
3536277329528699720,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EGS-3SGB-9HRG-8UVYF,0.0,1.0
10870480555678218864,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EGS-3SGB-9HRG-8UVYF,0.0,1.0
6193950997464462415,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9EGS-3SGB-9HRG-8UVYF,0.0,1.0
12766904089519056700,124030,2015-07-24 08:33:52,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,30805.4006979,31.0
5385888421295316301,124030,2015-07-24 08:33:52,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,35932.0,36.0
15616365190057788124,121581,2015-07-17 12:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,321.4905278,1.0
1876503566756958785,121503,2015-07-17 07:27:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9EGS-3SGB-9HRG-8UVYF,3.0,1.0
16062787248098397625,121280,2015-07-16 16:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,338.10433246,1.0
12411470016210198493,121191,2015-07-16 09:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,312.33298277,1.0
4464477588515836369,120860,2015-07-15 12:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,329.55015641,1.0
540167116578735755,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,2122.37594616,1.0
14288530415584150415,120070,2015-07-13 06:30:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,361.06643327,1.0
15645042806234061122,120011,2015-07-13 03:05:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,301.12634093,1.0
9053128865710798350,119330,2015-07-11 05:25:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,349.92043284,1.0
13034861526216545507,119020,2015-07-10 08:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,324.05892493,1.0
9255633861678465813,118550,2015-07-09 00:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,331.55800015,1.0
15442387441778287642,118170,2015-07-07 23:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,347.59614862,1.0
5631061197662069549,117862,2015-07-07 02:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,316.56868452,1.0
14972291850525544781,117556,2015-07-06 06:24:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,433.68410824,1.0
7719363842653965323,117303,2015-07-05 12:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,313.79161517,1.0
17169116391356530431,116930,2015-07-04 11:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,302.29335296,1.0
6399089094048624516,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,327.42946116,1.0
17717902145685994301,116490,2015-07-03 06:44:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,319.42443468,1.0
2971664838211178974,116221,2015-07-02 12:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,313.29305498,1.0
875665025460222121,116040,2015-07-02 00:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,309.16115455,1.0
1087733496668374859,115880,2015-07-01 13:35:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,321.34307015,1.0
7455531647145689911,115600,2015-06-30 19:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,318.21022878,1.0
18000621559282710417,115261,2015-06-29 19:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,357.51253192,1.0
13857156137796440596,115030,2015-06-29 04:26:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,305.49959273,1.0
4681541733377633355,114710,2015-06-28 06:41:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,308.32680319,1.0
8749821582351771645,114080,2015-06-26 12:45:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,301.91824916,1.0
7640699769191628801,113751,2015-06-25 14:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,304.79451059,1.0
10544647174933740039,113531,2015-06-24 23:33:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,327.16928016,1.0
17742708948188173238,113370,2015-06-24 12:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,315.75096131,1.0
9826007056277894200,113090,2015-06-23 18:08:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,300.04563534,1.0
16537180231469554714,112950,2015-06-23 08:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,334.0020463,1.0
18393260286147946620,112720,2015-06-22 16:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,385.11605955,1.0
6950313312820797973,112600,2015-06-22 08:57:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,352.89467276,1.0
11723723497729652986,112250,2015-06-21 09:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,300.35262786,1.0
11696461176153189960,111941,2015-06-20 12:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,302.69199824,1.0
15297398167599178969,111748,2015-06-20 00:27:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,449.50628293,1.0
16512712554952241177,111365,2015-06-18 22:23:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,471.51760126,1.0
915091515065042952,111010,2015-06-17 22:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,304.88161186,1.0
996771050961872043,110880,2015-06-17 13:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,302.89856918,1.0
3741311476513403667,110370,2015-06-16 03:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,330.98662232,1.0
5098823644823423632,110152,2015-06-15 12:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,324.36476196,1.0
3282701350699894316,109930,2015-06-14 22:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,317.68950443,1.0
10952690209550165550,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,303.12380918,1.0
4392623996068183474,109500,2015-06-13 17:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,321.09793077,1.0
11339972765485401697,109302,2015-06-13 03:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,563.27446278,1.0
12364243670704151303,109302,2015-06-13 03:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,567.73154643,1.0
13060044080154258996,109302,2015-06-13 03:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,400.97846255,1.0
1125930217723350478,109160,2015-06-12 18:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,331.37564289,1.0
1478338619611525300,108811,2015-06-11 18:38:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,348.13976367,1.0
9722214306741185446,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,328.55261989,1.0
7162502795955333318,108351,2015-06-10 12:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,331.07209505,1.0
6082871034615482697,108321,2015-06-10 09:53:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,481.35695437,1.0
10213188145821644043,107940,2015-06-09 08:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,305.95754823,1.0
9779688985355473058,107700,2015-06-08 16:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,300.55486863,1.0
8319579050861922234,107511,2015-06-08 03:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,347.5169133,1.0
9306727474401950684,107270,2015-06-07 11:33:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,314.46215264,1.0
18380802995607242597,107110,2015-06-07 00:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,379.49779596,1.0
2593754797099241388,106850,2015-06-06 07:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,315.20851103,1.0
9215267836809487723,106631,2015-06-05 16:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,309.37823571,1.0
16670120792719975230,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,316.18253006,1.0
6345142236638058047,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,318.95373152,1.0
13666248017045364496,105540,2015-06-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,341.5239524,1.0
8060694095326299710,105441,2015-06-02 08:18:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,323.31856979,1.0
14710280624171430392,105251,2015-06-01 19:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,306.08256429,1.0
12669461397226365051,104971,2015-06-01 01:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,327.73703179,1.0
9832965098654735189,104693,2015-05-31 06:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,306.85275292,1.0
5295886128031349146,104442,2015-05-30 13:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,401.56940207,1.0
13546653158696913210,104220,2015-05-29 22:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,303.90154552,1.0
5676845357992033647,103790,2015-05-28 17:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,314.01581409,1.0
17379068147624912443,103480,2015-05-27 21:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,313.5638539,1.0
12418150374310867238,103280,2015-05-27 07:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,327.72388132,1.0
14203261463386468494,103060,2015-05-26 16:59:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,374.03297781,1.0
776571455896030736,102812,2015-05-26 00:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,303.10072919,1.0
2990995605980964350,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,338.77533414,1.0
10687346344279811487,102348,2015-05-24 17:04:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,655.98053181,1.0
2322872055932344240,102210,2015-05-24 07:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,300.00524561,1.0
13086826880778914588,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,303.74566276,1.0
2116584511189506654,101557,2015-05-22 12:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,686.94217453,1.0
11717746924942773544,101350,2015-05-21 22:14:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,368.77242125,1.0
16762984448062488275,101230,2015-05-21 13:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,337.98827405,1.0
12788989629485530796,101094,2015-05-21 05:09:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,404.86588644,1.0
6791156623368300596,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,327.95203217,1.0
14463741787179497309,100740,2015-05-20 05:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,300.46884395,1.0
14888402669914987768,100620,2015-05-19 21:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,396.80000883,1.0
9029962670857845840,100390,2015-05-19 05:41:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,309.96519906,1.0
5682958259815591223,100262,2015-05-18 21:20:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,311.83109779,1.0
16825999606239782435,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,418.19269396,1.0
7535198993816218710,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,323.88896402,1.0
6069012711741106355,99650,2015-05-17 04:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,306.36764807,1.0
17829093905149958116,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,327.10716476,1.0
13548863004592450299,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,2621.47034394,1.0
4360376221307473834,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,338.25649911,1.0
8663523656235111094,98721,2015-05-14 13:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,303.47815109,1.0
13795948879906601558,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,395.27421964,1.0
233138868775537643,98551,2015-05-14 02:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,305.98537193,1.0
11143279848013575236,98279,2015-05-13 08:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,1076.70126267,1.0
5927137652505148389,98140,2015-05-12 23:10:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,368.13577269,1.0
11059322606763059879,97941,2015-05-12 09:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,351.31857901,1.0
11364702687096585855,97791,2015-05-11 23:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,450.54851737,1.0
12244431961314234495,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,352.88142354,1.0
6081009746636787969,97701,2015-05-11 17:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,312.42083279,1.0
14309179733275488858,97500,2015-05-11 03:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,311.79125576,1.0
4446224135411899619,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,375.80542796,1.0
13706910414551265935,97151,2015-05-10 04:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,347.74174672,1.0
219475455531828930,96981,2015-05-09 17:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,360.59843592,1.0
8915104201919328912,96902,2015-05-09 12:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,450.42096672,1.0
3285704539258508572,96791,2015-05-09 04:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,310.37009478,1.0
7922620567741246069,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,327.61737809,1.0
12174827681805948006,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,340.93462384,1.0
13105434233529351886,96284,2015-05-07 18:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,437.00320366,1.0
10335536468667880913,96070,2015-05-07 04:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,389.53035069,1.0
7147112245190527643,95755,2015-05-06 07:03:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,465.82545228,1.0
16681816071100882637,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,334.84169782,1.0
129771831992656516,95110,2015-05-04 12:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,318.07008883,1.0
10541949191625514612,94910,2015-05-03 22:18:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,300.02520382,1.0
6313863850167417500,94871,2015-05-03 19:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,308.59580809,1.0
12598145467413069509,94661,2015-05-03 05:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,307.73081812,1.0
15806887538037593548,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,331.89644348,1.0
9523498718472787768,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,329.19608942,1.0
18110191877178311950,94111,2015-05-01 16:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,303.55190144,1.0
5066399217776525552,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,321.54936593,1.0
11299391808102254939,93623,2015-04-30 08:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,301.25909004,1.0
1205881619018632440,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,338.83074625,1.0
13774718565966072596,93240,2015-04-29 06:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,301.93599795,1.0
10440326236748637582,92900,2015-04-28 07:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,303.79979063,1.0
15110754867785243940,92601,2015-04-27 11:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,312.02732635,1.0
805219860753449821,92410,2015-04-26 22:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,306.51370813,1.0
18313545188767159469,92280,2015-04-26 13:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,314.88257334,1.0
9005488794071864413,91891,2015-04-25 11:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,309.48675966,1.0
6374398040004104185,91790,2015-04-25 05:00:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,315.85969572,1.0
16745320723260934804,91629,2015-04-24 18:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,2338.93122794,1.0
5259956412202485012,91590,2015-04-24 15:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,323.9926721,1.0
643343944657321405,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,303.92272842,1.0
7565808291861544219,91112,2015-04-23 07:15:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,462.99802611,1.0
8121509800655927654,90871,2015-04-22 15:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,303.23948574,1.0
14451345131070265927,90772,2015-04-22 08:37:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,392.04258745,1.0
13917124756723082213,90470,2015-04-21 12:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,328.39951484,1.0
17985153681091572795,90242,2015-04-20 20:53:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,430.72269344,1.0
4493748715749083163,90210,2015-04-20 19:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,322.21248232,1.0
3780940440306433418,89991,2015-04-20 04:06:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,307.1169387,1.0
17149165971225403198,89802,2015-04-19 15:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,426.44783389,1.0
100968966953898940,89640,2015-04-19 04:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,355.26404382,1.0
8664376546233197711,89440,2015-04-18 15:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,318.45885674,1.0
6017151098569486847,89250,2015-04-18 02:46:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,304.74811106,1.0
15273528129903331222,89110,2015-04-17 17:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,303.86970461,1.0
3604240475945006779,88681,2015-04-16 12:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,321.66547546,1.0
9031142308474531874,88490,2015-04-15 23:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,302.67466636,1.0
10136471834386858514,88351,2015-04-15 14:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EGS-3SGB-9HRG-8UVYF,308.49316541,1.0
