ID,Height,timestamp,Type,From,To,Amount,Fee
18322422873405668440,780577,2020-08-03 14:57:49,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.05145
515583817803444339,742198,2020-04-18 13:38:38,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-C68D-6DHZ-566R-GK5M5,3.0,0.02205
7307103438521124854,739613,2020-04-11 07:51:26,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-DE99-8GF2-F3PE-CG7PB,4.0,0.0441
14834251500416468818,739340,2020-04-10 13:35:17,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-QEME-PZS6-NET3-7898U,4.0,0.02205
1188796889461349397,738650,2020-04-08 15:38:48,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-L23G-NU7L-73DA-9TQKZ,2.0,0.0588
7945900693779133960,738445,2020-04-08 01:38:30,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-B8C5-9QSN-NL7L-75ANQ,2.0,0.05145
3572558131011930741,736711,2020-04-03 04:41:56,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-QEME-PZS6-NET3-7898U,5.0,0.03675
6287171997940229034,736090,2020-04-01 11:45:16,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-QEME-PZS6-NET3-7898U,3.0,0.0294
16578360139744893161,735914,2020-03-31 23:45:11,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.05145
996983854610715136,734543,2020-03-28 03:47:48,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-QEME-PZS6-NET3-7898U,1.0,0.03675
5762061319173232635,733921,2020-03-26 09:40:44,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-YCKC-XV38-PMK2-C7AQB,2.0,0.0588
9992753101186818766,733602,2020-03-25 12:48:24,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-QEME-PZS6-NET3-7898U,2.0,0.00735
6171866491132793305,733517,2020-03-25 06:47:33,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-P45W-QKZ6-VL7U-22V93,6.0,0.00735
6849316188622691639,732864,2020-03-23 11:05:40,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-X7QF-Q6QP-7LQF-CGWZP,6.0,0.0588
15441610026524309446,732060,2020-03-21 05:05:25,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-QEME-PZS6-NET3-7898U,11.0,0.00735
10619234375573338689,731682,2020-03-20 03:43:58,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-JRC8-M8R7-TEY7-7FKUR,4.0,0.0441
7513063977967878667,731666,2020-03-20 02:35:45,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-RDJM-8DVT-JUAF-4TN56,2.0,0.0294
16005642018616386941,731052,2020-03-18 09:27:02,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-QEME-PZS6-NET3-7898U,6.0,0.0588
505896246752935188,730995,2020-03-18 05:21:28,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-FY9Z-74YZ-F7ED-37ZRA,3.0,0.0588
18407763021796053003,730989,2020-03-18 05:00:13,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-TX28-XTWK-4MZ2-7UPW9,7.0,0.0588
13328824261685155878,730080,2020-03-15 16:08:36,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-JPB3-DNH5-Q6ZZ-HA22D,3.0,0.0441
14960079801336538307,728731,2020-03-11 21:32:45,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-QEME-PZS6-NET3-7898U,1.0,0.03675
8902301710656357141,727148,2020-03-07 11:04:00,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-UTZM-2NLD-PGW9-DGNLG,9.0,0.02205
18110699122884031661,727049,2020-03-07 04:38:22,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-QEME-PZS6-NET3-7898U,3.0,0.03675
16017852623167330805,727032,2020-03-07 03:28:41,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-QEME-PZS6-NET3-7898U,1.0,0.03675
17740611115604761032,725754,2020-03-03 13:19:58,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-QEME-PZS6-NET3-7898U,4.0,0.02205
4611464088154354669,725035,2020-03-01 13:12:18,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-QEME-PZS6-NET3-7898U,1.0,0.03675
14283859682147699058,724368,2020-02-28 16:28:37,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-QEME-PZS6-NET3-7898U,1.0,0.03675
993526878030862526,723316,2020-02-25 17:49:16,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-QEME-PZS6-NET3-7898U,1.0,0.0294
1002533157958092072,723146,2020-02-25 06:35:54,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-QEME-PZS6-NET3-7898U,1.0,0.0294
15684830000532259753,723039,2020-02-24 23:16:12,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-QEME-PZS6-NET3-7898U,1.0,0.05145
4431081444455005603,722910,2020-02-24 14:24:43,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-R7PK-8EXP-Z4W3-49AMM,5.0,0.02205
13274740618146889846,722528,2020-02-23 12:45:06,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-QEME-PZS6-NET3-7898U,9.0,0.0294
14528756027283726095,721470,2020-02-20 13:51:55,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-QEME-PZS6-NET3-7898U,4.0,0.03675
14524744993490280649,719191,2020-02-14 05:22:10,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-QEME-PZS6-NET3-7898U,1.0,0.0294
3739622189754645829,719137,2020-02-14 01:27:06,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-V3AN-4V6P-GWMX-H9HUY,5.0,0.0147
13069447140163631823,719067,2020-02-13 20:37:17,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-QEME-PZS6-NET3-7898U,4.0,0.0294
10555544466591251264,718924,2020-02-13 11:04:42,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-BB95-77YF-HESB-DWPQT,3.0,0.00735
4011083886618065872,717233,2020-02-08 17:06:58,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-BAM2-U96Q-JPFE-H5BWQ,4.0,0.0588
16411758830238403965,716927,2020-02-07 20:48:15,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-QEME-PZS6-NET3-7898U,5.0,0.05145
2220891781850762570,716777,2020-02-07 10:31:38,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-TGQP-Q57F-XGJ8-73EY9,2.0,0.00735
5911041132532023324,714947,2020-02-02 07:35:22,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-86E4-HQQ6-Q3ML-5UQFA,3.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QEME-PZS6-NET3-7898U,10.0,0.0588
