ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDTD-FRST-LHCR-D7YMU,2.19e-06,0.0735
6695232517769761779,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8785348732396989407,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6470223848250408117,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDTD-FRST-LHCR-D7YMU,3.27800578,1.0
7904363478288407883,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDTD-FRST-LHCR-D7YMU,4.670198,1.0
327225901543394326,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDTD-FRST-LHCR-D7YMU,2.38093621,1.0
1099722382360053987,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15060792763688982647,452480,2018-01-28 21:57:45,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
187158538993901956,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDTD-FRST-LHCR-D7YMU,1e-07,1.0
3883429134293604101,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDTD-FRST-LHCR-D7YMU,1e-07,1.0
5918823138152987972,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDTD-FRST-LHCR-D7YMU,1e-07,1.0
3616264870072519973,439187,2017-12-22 17:22:39,Ordinary Payment,S-TDTD-FRST-LHCR-D7YMU,S-V4U6-CURD-SPRH-6JYCR,100.0,1.0
16059267705961115778,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,51.26,1.0
708062627056274408,403119,2017-09-12 20:36:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,50.65,1.0
17014433465145000160,402988,2017-09-12 11:42:55,Ordinary Payment,S-TDTD-FRST-LHCR-D7YMU,S-V4U6-CURD-SPRH-6JYCR,450.0,1.0
16538691217959816446,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,5.15,1.0
1176531280135750977,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,4.15,1.0
5527578206220411814,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,15.0,1.0
11252302184068587204,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,82.71,1.0
9547407013888638773,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,8.0,1.0
12579464900946594770,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,5.18,1.0
10560654499468036015,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,51.95999999,1.0
2376310499589644174,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDTD-FRST-LHCR-D7YMU,0.0,1.0
9232389054963709788,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,56.77,1.0
5427071575495086706,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,11.78999999,1.0
14076563133277953390,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,19.73999999,1.0
2862995003265143449,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,14.31999999,1.0
15916962164246786006,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,33.28,1.0
7288930023834587734,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,10.36,1.0
17435535335416590120,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,10.45999999,1.0
8519451321009129048,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,10.68999999,1.0
4565725803350018501,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDTD-FRST-LHCR-D7YMU,12.35999999,1.0
2137660175185099206,374310,2017-06-23 21:00:02,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13084971518761906221,374224,2017-06-23 14:59:17,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9804234056615104764,369749,2017-06-11 02:53:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TDTD-FRST-LHCR-D7YMU,100.27,1.0
169501436201389514,367377,2017-06-04 12:16:35,Ordinary Payment,S-TDTD-FRST-LHCR-D7YMU,S-V4U6-CURD-SPRH-6JYCR,885.0,1.0
9427149845042287576,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TDTD-FRST-LHCR-D7YMU,0.0,1.0
11245060408909701131,360510,2017-05-16 07:39:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TDTD-FRST-LHCR-D7YMU,887.21,1.0
6846702945496949963,359081,2017-05-12 07:28:24,Ordinary Payment,S-TDTD-FRST-LHCR-D7YMU,S-V4U6-CURD-SPRH-6JYCR,1320.0,1.0
4911639575581461147,353595,2017-04-26 22:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TDTD-FRST-LHCR-D7YMU,1020.4,1.0
16059665506453365507,352181,2017-04-22 23:30:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TDTD-FRST-LHCR-D7YMU,92.01999999,1.0
12176228671004279744,351801,2017-04-21 22:25:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TDTD-FRST-LHCR-D7YMU,79.84,1.0
17532730970120838460,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDTD-FRST-LHCR-D7YMU,2.27354661,1.0
3907156486328197237,350634,2017-04-18 16:00:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TDTD-FRST-LHCR-D7YMU,70.67,1.0
15461458436674661411,345637,2017-04-04 16:37:50,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5993925569062901598,345469,2017-04-04 05:30:34,Ordinary Payment,S-TDTD-FRST-LHCR-D7YMU,S-V4U6-CURD-SPRH-6JYCR,1600.0,1.0
1957216796520977847,345236,2017-04-03 14:11:40,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9957050450337141738,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,2.0,1.0001
2713864343945663201,342055,2017-03-25 15:58:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,262.21999999,1.0
2718724916143855329,337090,2017-03-11 18:56:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,304.46,1.0
17926272023163608317,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,1.0,1.0
12565485390294466218,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,1.0,3.0
5544468061160089674,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,2.0,2.0
9499077952951162088,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,3.0,3.0
2481901781515690718,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,3.0,1.0
3698273544592377409,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,3.0,3.0
13715827704075933266,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,20.0,1.0
2251362706453335907,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,2.0,1.0
3486611710220047469,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,5.0,2.0
8480377254943704574,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,6.0,5.0
16020109013874891243,332728,2017-02-27 14:12:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,257.81999999,1.0
1537103976554054708,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,5.0,5.0
11082466920888644282,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,12.0,2.0
17680132908891994527,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,2.0,2.0
18210412241233396972,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,2.0,2.0
875855657264784278,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,4.0,4.0
18263768122139052450,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDTD-FRST-LHCR-D7YMU,2.0,1.0
11970689299106810795,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,2.0,1.0
13720842610295401307,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,2.0,1.0
3343463958578942040,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,2.0,1.0
4378010116528650996,331340,2017-02-23 16:56:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,257.48,1.0
17960709845265118600,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,5.0,2.0
5115648665553614347,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,5.0,2.0
652108752844215260,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,11.0,2.0
6078614559315184621,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,14.0,2.0
4585727726375637186,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,8.0,2.0
8239796458907209754,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,10.0,2.0
15616865566133251511,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,2.0,2.0
16521452296473386395,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,3.0,2.0
13777341971431518103,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,10.0,6.0
10059420330840078507,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,6.0,6.0
600222970995540168,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,5.0,1.0
12038717373337528293,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,5.0,1.0
12894937907859205087,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,12.0,1.0
8115424770948566336,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,7.0,3.0
13536350973563238482,328508,2017-02-15 18:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,129.11999999,1.0
14265632541774371311,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,10.0,3.0
5130431330372547022,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,10.0,3.0
16965503124364867111,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,20.0,1.0
3517110703601170433,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDTD-FRST-LHCR-D7YMU,10.0,1.0
8641416053499274733,327629,2017-02-13 08:21:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,109.12,1.0
9078474434290443769,325777,2017-02-08 03:12:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,100.02,1.0
4099774573165323165,324971,2017-02-05 21:49:59,Ordinary Payment,S-TDTD-FRST-LHCR-D7YMU,S-V4U6-CURD-SPRH-6JYCR,1920.0,1.0
1615915364167419156,323903,2017-02-02 22:05:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,100.21,1.0
2195048951666492623,322473,2017-01-29 22:35:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,100.23,1.0
17362557954792236010,321327,2017-01-26 16:51:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,135.3,1.0
6482545000811622579,320166,2017-01-23 11:39:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,108.97,1.0
4778592256965547204,317991,2017-01-17 09:06:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,121.0,1.0
798603779654156430,316927,2017-01-14 09:42:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,142.38999999,1.0
11358661809138793309,315709,2017-01-10 23:59:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,155.66,1.0
6168372976289356613,314719,2017-01-08 05:39:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,373.08,1.0
14062457967590031332,313014,2017-01-03 11:02:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,102.64,1.0
15124316905760911233,312245,2017-01-01 07:40:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,100.31,1.0
16935831486135057562,310506,2016-12-27 11:27:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,100.31,1.0
13491688292963293632,309465,2016-12-24 13:10:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,117.20999999,1.0
3045805014772083015,308458,2016-12-21 17:57:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,102.13,1.0
11157794502204947522,306585,2016-12-16 12:12:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,20.72,1.0
4011822788364750003,305606,2016-12-13 18:17:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,55.12,1.0
14840326305088621504,305269,2016-12-12 19:31:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,20.58,1.0
4706605972096496961,304623,2016-12-11 00:20:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,20.28,1.0
3574414420793198051,303974,2016-12-09 04:38:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,20.15,1.0
4788870527677938860,303597,2016-12-08 03:18:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDTD-FRST-LHCR-D7YMU,21.15999999,1.0
15703612686712714018,303164,2016-12-06 22:24:02,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-TDTD-FRST-LHCR-D7YMU,5.0,1.0
6060239499460182364,303074,2016-12-06 16:33:46,Reward Recipient Assignment,S-TDTD-FRST-LHCR-D7YMU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17783195976662496114,303070,2016-12-06 16:28:49,Ordinary Payment,S-29S8-9EC2-TYDB-HR9TZ,S-TDTD-FRST-LHCR-D7YMU,6.0,1.0
14990680622436884179,302799,2016-12-05 21:43:52,Ordinary Payment,S-TDTD-FRST-LHCR-D7YMU,S-V4U6-CURD-SPRH-6JYCR,2890.0,1.0
1844967896118260970,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,32.35757946,1.0
8678397312570441167,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,2.43870005,1.0
10980183049666794714,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,44.37523083,1.0
15261187399471317114,301700,2016-12-02 20:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,45.45932944,1.0
3217273315078879535,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,17.43411171,1.0
3676176324594000054,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,27.53444924,1.0
16773736148298759650,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,39.58724047,1.0
9210944051964883075,301100,2016-12-01 03:54:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,89.24346185,1.0
18126400193454480747,301001,2016-11-30 20:50:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,26.75168386,1.0
8782880773162884063,300600,2016-11-29 18:34:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,103.97384915,1.0
16238686094400152207,300401,2016-11-29 05:08:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,72.84846778,1.0
17308985014171370205,300200,2016-11-28 15:30:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,23.32853055,1.0
2108337542829581723,299900,2016-11-27 19:07:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,59.92904322,1.0
6343797164336338724,299800,2016-11-27 12:29:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,47.39092518,1.0
11201588626700658241,299400,2016-11-26 10:10:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,43.62169953,1.0
7586956428030681115,299300,2016-11-26 02:44:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,49.82749428,1.0
3848755772257738523,299001,2016-11-25 07:03:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,25.95374294,1.0
16887841067853331629,298901,2016-11-24 23:55:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,2.01096027,1.0
10249420784116040576,298700,2016-11-24 10:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,45.19755649,1.0
1105233817063681636,298500,2016-11-23 20:54:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,2.87971737,1.0
7323689707863153315,298200,2016-11-23 00:48:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,21.15019487,1.0
6040812390666058426,298100,2016-11-22 18:13:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,171.92216896,1.0
15286379595539838914,298001,2016-11-22 11:25:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,17.68443787,1.0
17279479555318732016,297800,2016-11-21 21:49:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,19.26762361,1.0
3609883880696226037,297700,2016-11-21 15:41:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,14.90896529,1.0
17387310774909937756,296800,2016-11-19 02:57:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,2.49952831,1.0
16761926212998877973,296600,2016-11-18 13:25:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,24.37592277,1.0
5867343735197966974,296400,2016-11-18 00:21:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,48.6145392,1.0
11528165647495198582,296301,2016-11-17 17:43:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,36.64858824,1.0
6561875788113712219,295900,2016-11-16 14:53:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,2.97119482,1.0
5883103537484138408,295801,2016-11-16 08:08:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,56.21045246,1.0
16251972196215124003,295600,2016-11-15 18:40:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,34.05322758,1.0
11393259032415227537,295201,2016-11-14 15:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,36.48546766,1.0
11067398574343756707,295000,2016-11-14 02:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,4.67121398,1.0
15255005178795247776,294800,2016-11-13 13:00:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,56.01533396,1.0
18041434883504372903,294600,2016-11-12 23:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,28.44027336,1.0
4016148888773230308,294401,2016-11-12 10:44:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,56.20440337,1.0
4585983593719419075,294101,2016-11-11 14:13:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,58.66067966,1.0
6160701810369010370,293900,2016-11-11 00:24:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,73.0568438,1.0
9269497700086057543,293800,2016-11-10 18:03:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,4.47982554,1.0
10893187875729542780,293701,2016-11-10 10:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,103.74100082,1.0
16692359052458940970,293500,2016-11-09 21:20:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,35.46440576,1.0
