ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8WG-DLLZ-BBK2-899UU,1e-08,0.7497
5704010202046614010,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.39965106,1.0
16129661635720045109,499085,2018-06-08 07:29:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.04976233,1.0
8209203881938424925,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.0482223,1.0
2615927652459446784,494870,2018-05-27 12:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.73112057,1.0
15040563385068185972,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.11281398,1.0
13088320088752202245,490830,2018-05-16 05:20:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,51.52040268,1.0
6438380803122484989,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.22100729,1.0
1451180722684766679,487735,2018-05-07 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,51.54619839,1.0
17435640857819904559,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.1145466,1.0
16389569648255205088,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.00990665,1.0
2656965897464380509,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.14866721,1.0
14894577895574496847,461323,2018-02-22 14:58:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.84958572,1.0
10650819325475921336,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.16089773,1.0
11858919595715696315,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.45432466,1.0
11311733065685197450,453846,2018-02-01 17:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.18826385,1.0
13274388190485424700,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.34928121,1.0
18095489678897627121,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.97399068,1.0
16122970507381620329,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,52.18667523,1.0
6067592157805764316,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,52.75318304,1.0
5778677746419759940,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,51.63365707,1.0
13017568557131100400,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.19860308,1.0
13336124334170709972,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,51.81886251,1.0
5981550158730537512,445647,2018-01-09 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,51.04063989,1.0
927479883379769321,445408,2018-01-09 03:15:01,Ordinary Payment,S-D8WG-DLLZ-BBK2-899UU,S-3J62-JFJP-SPFJ-28ZJS,1033.0,1.0
14940463784001436454,444419,2018-01-06 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,52.42109776,1.0
1082105903515483874,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,55.77442659,1.0
14070132619875317557,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.03057399,1.0
2616332743712585244,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,55.16258014,1.0
7894293325014542265,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,53.50657039,1.0
5086276784330910670,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,55.8252382,1.0
12979667011731185423,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,52.04226836,1.0
1334540231065826879,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,53.5169471,1.0
4197196716090569848,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,56.59382802,1.0
12224742215555718515,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,56.83524539,1.0
15772745378643098148,436135,2017-12-14 04:31:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,52.41558393,1.0
10765859163927835184,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,60.3389767,1.0
15678463108831041072,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,100.0,1.0
8285899788380229186,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,56.5612166,1.0
1522711263821566668,431653,2017-12-01 15:52:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,55.58734621,1.0
17864229952216438982,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,53.30850011,1.0
8252530433156235716,429392,2017-11-25 08:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,52.78170415,1.0
8928766861672733923,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,59.42759939,1.0
830879347143976799,428739,2017-11-23 12:33:25,Ordinary Payment,S-D8WG-DLLZ-BBK2-899UU,S-3J62-JFJP-SPFJ-28ZJS,490.0,1.0
7937314844640208786,428307,2017-11-22 07:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,59.22777713,1.0
14763868252860994262,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,58.92218947,1.0
4590059091691919366,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,52.85082664,1.0
214029370789841074,426003,2017-11-15 21:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,51.02329614,1.0
16905961246597974173,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,55.36298244,1.0
7217925538605915076,425060,2017-11-13 05:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.51551536,1.0
15718333662777814836,424462,2017-11-11 14:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,55.14475342,1.0
12944415131234444810,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,58.95288701,1.0
1615231324499965277,423314,2017-11-08 08:37:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.39860306,1.0
13646231327842352191,421605,2017-11-03 13:42:40,Ordinary Payment,S-D8WG-DLLZ-BBK2-899UU,S-3J62-JFJP-SPFJ-28ZJS,373.0,1.0
17820133270843283749,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.0,1.0
10277703725700071471,420517,2017-10-31 12:55:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,56.39410503,1.0
3310155718976064984,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.93330333,1.0
17096192340578984876,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,55.67191449,1.0
12425788384718373775,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,54.16664716,1.0
844023876705463001,418220,2017-10-25 02:34:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,51.94261395,1.0
3044994930866769022,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,50.09210258,1.0
11738758078261259914,417645,2017-10-23 12:20:05,Ordinary Payment,S-D8WG-DLLZ-BBK2-899UU,S-3J62-JFJP-SPFJ-28ZJS,340.0,1.0
3166162045803268464,416760,2017-10-21 00:43:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,53.65546305,1.0
622634115967359727,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,51.52721166,1.0
13430466185732490867,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,55.90759674,1.0
17678186085425395884,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,53.66103804,1.0
3562264800647585158,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,78.0,1.0
3296452662938550076,410863,2017-10-04 12:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D8WG-DLLZ-BBK2-899UU,52.95334979,1.0
7195658159446986190,409882,2017-10-01 18:27:00,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-D8WG-DLLZ-BBK2-899UU,0.0,1.0
14649458172763569921,409119,2017-09-29 15:11:17,Reward Recipient Assignment,S-D8WG-DLLZ-BBK2-899UU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14194097104132769910,409104,2017-09-29 14:07:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-D8WG-DLLZ-BBK2-899UU,2.0,1.0
13270261577775314054,409103,2017-09-29 14:02:08,Reward Recipient Assignment,S-D8WG-DLLZ-BBK2-899UU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15849452320508759122,409100,2017-09-29 13:47:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-D8WG-DLLZ-BBK2-899UU,1.0,1.0
2582476481085852911,409059,2017-09-29 10:55:56,Account Update,S-D8WG-DLLZ-BBK2-899UU,,0.0,1.0
6427119655093944887,409059,2017-09-29 10:55:56,Arbitrary Message,S-D8WG-DLLZ-BBK2-899UU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1215085644222125476,409058,2017-09-29 10:51:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D8WG-DLLZ-BBK2-899UU,1.0,1.0
1717576957758937274,409058,2017-09-29 10:51:34,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-D8WG-DLLZ-BBK2-899UU,1.0,1.0
