ID,Height,timestamp,Type,From,To,Amount,Fee
5161748688919036955,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5Z9Z-GESY-ABTA-CFEKX,0.0,1.0
13426234409781280757,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5Z9Z-GESY-ABTA-CFEKX,0.0,1.0
9223393487784765495,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5Z9Z-GESY-ABTA-CFEKX,0.0,1.0
14656885719459415810,464124,2018-03-02 11:06:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5Z9Z-GESY-ABTA-CFEKX,8.92570967,1.0
1584606533922227347,461606,2018-02-23 10:01:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5Z9Z-GESY-ABTA-CFEKX,88.74909906,1.0
12513238261702044352,459071,2018-02-16 08:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5Z9Z-GESY-ABTA-CFEKX,620.91353126,1.0
3940705037832799138,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5Z9Z-GESY-ABTA-CFEKX,166.7368481,1.0
6220875832714636242,455440,2018-02-06 04:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5Z9Z-GESY-ABTA-CFEKX,782.06662474,1.0
14295346328244213203,453096,2018-01-30 14:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5Z9Z-GESY-ABTA-CFEKX,722.0775306,1.0
9102141936608390281,451323,2018-01-25 16:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5Z9Z-GESY-ABTA-CFEKX,92.55627408,1.0
3844360030107829093,448805,2018-01-18 15:16:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5Z9Z-GESY-ABTA-CFEKX,55.78415838,1.0
3009456510259192661,448130,2018-01-16 18:05:15,Reward Recipient Assignment,S-5Z9Z-GESY-ABTA-CFEKX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13733531676409742913,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Z9Z-GESY-ABTA-CFEKX,52.50999999,1.0
3931264354438757927,446719,2018-01-12 19:15:54,Reward Recipient Assignment,S-5Z9Z-GESY-ABTA-CFEKX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17946573651259824370,446288,2018-01-11 14:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5Z9Z-GESY-ABTA-CFEKX,739.54031671,1.0
2904361312360483039,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5Z9Z-GESY-ABTA-CFEKX,0.07951772,1.0
1566016814316411458,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5Z9Z-GESY-ABTA-CFEKX,8.28371476,1.0
4250497614221394347,444737,2018-01-07 06:19:37,Reward Recipient Assignment,S-5Z9Z-GESY-ABTA-CFEKX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
180849131235448883,444582,2018-01-06 19:38:51,Reward Recipient Assignment,S-5Z9Z-GESY-ABTA-CFEKX,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11974829111458504143,379675,2017-07-08 20:56:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,250.84,1.0
14757207114368845357,378658,2017-07-06 00:46:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,777.67,1.0
10774594481692899944,377861,2017-07-03 19:06:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,253.23,1.0
17335506189375084351,377024,2017-07-01 11:05:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,250.31,1.0
2783420218206387918,375726,2017-06-27 19:56:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,253.26,1.0
7505848139563405124,374846,2017-06-25 08:55:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,341.48,1.0
3405477816517765723,374186,2017-06-23 12:35:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,250.34999999,1.0
1097611824002161006,373613,2017-06-21 22:21:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,255.07,1.0
16864575151228287239,372883,2017-06-19 21:14:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,250.29,1.0
5141357495795796760,372083,2017-06-17 15:45:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,323.76999999,1.0
9110399684559891385,371703,2017-06-16 14:39:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,390.33,1.0
3253593492226258328,371084,2017-06-14 20:20:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5Z9Z-GESY-ABTA-CFEKX,250.1,1.0
2543450842215341439,370799,2017-06-14 01:32:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5Z9Z-GESY-ABTA-CFEKX,39.9372751,1.0
8840875773824694867,370526,2017-06-13 07:10:15,Reward Recipient Assignment,S-5Z9Z-GESY-ABTA-CFEKX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15217972845852339942,370440,2017-06-13 01:38:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5Z9Z-GESY-ABTA-CFEKX,58.96221123,1.0
8234543214862905423,370019,2017-06-11 20:39:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5Z9Z-GESY-ABTA-CFEKX,810.06232668,1.0
6687742262725507205,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5Z9Z-GESY-ABTA-CFEKX,31.75314508,1.0
14977811181911553648,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5Z9Z-GESY-ABTA-CFEKX,23.03976302,1.0
9594952782665166524,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5Z9Z-GESY-ABTA-CFEKX,84.88856865,1.0
16526683896777609329,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5Z9Z-GESY-ABTA-CFEKX,20.06074616,1.0
16991920431347246295,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5Z9Z-GESY-ABTA-CFEKX,20.06074616,1.0
4751599929265915262,368670,2017-06-08 02:50:50,Reward Recipient Assignment,S-5Z9Z-GESY-ABTA-CFEKX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7029390279446583009,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5Z9Z-GESY-ABTA-CFEKX,3.39270017,1.0
16449303159352822941,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-5Z9Z-GESY-ABTA-CFEKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3610914728062757348,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5Z9Z-GESY-ABTA-CFEKX,13.47029155,1.0
11231660024886565757,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5Z9Z-GESY-ABTA-CFEKX,7.74239221,1.0
10039369822403598727,367902,2017-06-05 23:09:37,Reward Recipient Assignment,S-5Z9Z-GESY-ABTA-CFEKX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3746346410059786831,366962,2017-06-03 08:39:48,Account Update,S-5Z9Z-GESY-ABTA-CFEKX,,0.0,1.0
12568756376275738599,366864,2017-06-03 01:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5Z9Z-GESY-ABTA-CFEKX,1.0,1.0
2921135615210603465,366825,2017-06-02 23:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Z9Z-GESY-ABTA-CFEKX,1.0,1.0
