ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TU9Z-MQT9-8264-7LQC8,4.39e-06,0.0735
13733212092611584710,482310,2018-04-22 08:31:07,Ordinary Payment,S-TU9Z-MQT9-8264-7LQC8,S-5JJJ-DHRH-LWZR-CQZ3F,1500.0,1.0
8319266555625504381,398363,2017-08-30 13:30:22,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12210876700599825038,398168,2017-08-30 00:07:25,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15759601996355243890,398163,2017-08-29 23:41:33,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-TU9Z-MQT9-8264-7LQC8,0.0,1.0
13986978429659478556,398157,2017-08-29 23:23:37,Ask Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
5815517863545607641,398157,2017-08-29 23:23:37,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3593048211920591642,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TU9Z-MQT9-8264-7LQC8,113.6,1.0
7132242164402533790,373262,2017-06-20 22:30:13,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13276023760054913776,372977,2017-06-20 03:26:03,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
847450058571142811,372915,2017-06-19 23:01:49,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12316064357935116549,372910,2017-06-19 22:45:01,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12851010687360839291,372739,2017-06-19 11:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU9Z-MQT9-8264-7LQC8,0.93364647,1.0
1968933285164007402,372372,2017-06-18 11:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU9Z-MQT9-8264-7LQC8,2.96647062,1.0
1812751838468257266,372100,2017-06-17 16:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,29.96864825,1.0
1814985656977795760,372068,2017-06-17 14:25:00,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1531257717338932376,372002,2017-06-17 10:09:48,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13738742272955314183,371717,2017-06-16 15:07:11,Ordinary Payment,S-TU9Z-MQT9-8264-7LQC8,S-5PVY-9ZPY-PM3W-FPF3H,10000.0,1.0
6982962412189169804,371704,2017-06-16 14:41:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TU9Z-MQT9-8264-7LQC8,9998.0,2.0
1850648985528106773,371693,2017-06-16 13:51:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,1.70406595,1.0
2426386113605549644,371692,2017-06-16 13:47:33,Ordinary Payment,S-TU9Z-MQT9-8264-7LQC8,S-5PVY-9ZPY-PM3W-FPF3H,500.0,1.0
13921808035243794730,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,62.63783908,1.0
14576339599800022756,370653,2017-06-13 15:41:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,41.02864596,1.0
8958585783772794362,370271,2017-06-12 13:43:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,933.59491327,1.0
14281935118238632479,369929,2017-06-11 14:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU9Z-MQT9-8264-7LQC8,1.0,1.0
4616151472936457579,369928,2017-06-11 14:49:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU9Z-MQT9-8264-7LQC8,3.0,1.0
17117134788831053533,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,0.63993344,1.0
15383957470705055962,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,24.16566936,1.0
12990427854388914075,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,11.7972244,1.0
7214896597147959557,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,37.86916527,1.0
14772907452129200756,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,21.6628534,1.0
6241629648815086971,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,0.26217066,1.0
16587074316756427613,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,9.39520923,1.0
8351450091603804350,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,0.55790234,1.0
14934448585495477899,366440,2017-06-01 21:30:31,Ordinary Payment,S-TU9Z-MQT9-8264-7LQC8,S-HK9D-P74Q-XDEJ-D6PGM,626.0,1.0
15064338966865872351,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,18.23404181,1.0
6115919961110108106,365989,2017-05-31 15:02:10,Ask Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
12175167768265850193,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,13.31099207,1.0
9177746705139288948,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,10.90616778,1.0
5527825066555010525,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,28.16856677,1.0
4900719017468534333,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,49.85183972,1.0
1799500516493603564,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,28.68413755,1.0
15532790867720588185,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,21.77463312,1.0
387248940445345965,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,18.20019343,1.0
5008595458973250521,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TU9Z-MQT9-8264-7LQC8,0.0,1.0
15835343378302462218,360665,2017-05-16 17:37:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,5.90792456,1.0
326957706989454552,360284,2017-05-15 16:11:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TU9Z-MQT9-8264-7LQC8,0.0,1.0
5695331043257554769,360283,2017-05-15 16:04:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,8.95340324,1.0
17774084785123950210,359882,2017-05-14 13:29:28,Ordinary Payment,S-TU9Z-MQT9-8264-7LQC8,S-QDQ5-6L2L-LUET-GQ9JJ,1500.0,1.0
12327614804455214103,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,6.44219423,1.0
6358743847581939829,358170,2017-05-09 18:02:40,Ordinary Payment,S-TU9Z-MQT9-8264-7LQC8,S-UHHR-CCQG-GJJY-H8DWF,80.0,1.0
8367024518713167746,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,27.08734045,1.0
6538663851316489218,357768,2017-05-08 15:00:46,Ordinary Payment,S-TU9Z-MQT9-8264-7LQC8,S-QDQ5-6L2L-LUET-GQ9JJ,4100.0,1.0
14521330896105111593,357743,2017-05-08 13:17:05,Ask Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
8973704403504354127,357743,2017-05-08 13:17:05,Ask Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
11534581550129049115,357711,2017-05-08 11:33:01,Ask Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
2062296882358406928,357711,2017-05-08 11:33:01,Ask Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
9743209755013944944,357567,2017-05-08 01:29:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TU9Z-MQT9-8264-7LQC8,59.0,1.0
5924381721149517087,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,34.63403817,1.0
8857812040515470383,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TU9Z-MQT9-8264-7LQC8,21.024,1.0
9167889862004444211,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU9Z-MQT9-8264-7LQC8,15.26410683,1.0
2035643177873678104,357023,2017-05-06 12:52:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TU9Z-MQT9-8264-7LQC8,0.12430469,1.0
2180605813158034778,356730,2017-05-05 17:11:46,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8119895535381833767,356700,2017-05-05 15:25:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TU9Z-MQT9-8264-7LQC8,2000.0,1.0
17388622322978605075,356667,2017-05-05 12:56:10,Account Update,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
3507329462879063385,356653,2017-05-05 12:02:17,Reward Recipient Assignment,S-TU9Z-MQT9-8264-7LQC8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10963631154717864267,356482,2017-05-05 00:28:26,Bid Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
11890309292867266422,356481,2017-05-05 00:22:08,Bid Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
11927270948825593457,356481,2017-05-05 00:22:08,Bid Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
11710363183049121782,356480,2017-05-05 00:19:07,Bid Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
12648190954487371291,356479,2017-05-05 00:18:30,Bid Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
5647378707790284295,356476,2017-05-05 00:12:27,Bid Order Placement,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
2375995627450766514,356471,2017-05-05 00:01:59,Alias Assignment,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
9267712453599034352,356467,2017-05-04 23:39:27,Account Update,S-TU9Z-MQT9-8264-7LQC8,,0.0,1.0
41392579601170483,356448,2017-05-04 22:11:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TU9Z-MQT9-8264-7LQC8,5999.0,1.0
