ID,Height,timestamp,Type,From,To,Amount,Fee
15872224207689509525,779730,2020-08-01 06:22:15,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.0441
16598283471930224117,742568,2020-04-19 14:11:35,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.05145
15098309000554975337,742356,2020-04-19 00:24:59,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-QXK9-ZVAB-UPK2-9JJA6,9.0,0.05145
2894551944158270346,742054,2020-04-18 03:38:02,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-TLQ7-M6YR-UL6G-43NWA,5.0,0.02205
3618067758724307712,741218,2020-04-15 19:44:37,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-R4B5-C6P9-WL62-BQC62,8.0,0.0294
12428677571900905350,740849,2020-04-14 18:50:53,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-G2ZR-GZEP-BNU7-BC734,9.0,0.0147
1880975790586729999,738433,2020-04-08 00:43:58,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-6F6A-WB3W-GMDB-CUGXZ,26.0,0.0441
9695522546807701949,737972,2020-04-06 17:57:27,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-6F6A-WB3W-GMDB-CUGXZ,5.0,0.03675
6410835515342138445,737740,2020-04-06 02:32:07,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0294
682944918051366204,736728,2020-04-03 06:28:53,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.05145
7782378557468416568,735707,2020-03-31 09:36:50,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-7K2J-CLYE-KPPS-GVE35,6.0,0.02205
8874838643969171618,735114,2020-03-29 18:22:32,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-6DKK-RSLQ-AKKX-6PS57,5.0,0.05145
2377278353749266928,735007,2020-03-29 10:18:51,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-3YXS-6BMH-44W3-CP6QP,4.0,0.0294
13844146007033018100,734932,2020-03-29 05:54:56,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-B6H3-5GSL-UBQV-EPNAT,17.0,0.0294
5038236134173321453,732009,2020-03-21 01:24:11,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-6F6A-WB3W-GMDB-CUGXZ,6.0,0.03675
5378881247146207627,731803,2020-03-20 11:38:59,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.03675
15071657652948760488,731559,2020-03-19 19:04:07,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.03675
17410757357732492304,731334,2020-03-19 04:12:59,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-8P4X-LV3W-MULS-CBK2K,9.0,0.0147
12640899612193552973,731100,2020-03-18 12:29:22,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-6F6A-WB3W-GMDB-CUGXZ,13.0,0.0147
11441550911884100941,729977,2020-03-15 09:04:49,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.0294
13715245372457770675,729314,2020-03-13 12:45:26,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-6F6A-WB3W-GMDB-CUGXZ,2.0,0.0588
847480806067923316,728645,2020-03-11 15:33:31,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-6F6A-WB3W-GMDB-CUGXZ,17.0,0.0294
682353451216167858,726109,2020-03-04 13:48:25,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-DJEV-VN35-6HUR-7L9QG,17.0,0.03675
17220275563754496470,725690,2020-03-03 09:17:22,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-6F6A-WB3W-GMDB-CUGXZ,2.0,0.05145
17418638645438779319,725320,2020-03-02 08:29:53,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-JWD2-BLD2-XS6T-9NBH8,6.0,0.05145
5316313176792068626,725012,2020-03-01 11:33:24,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-VJQZ-X3M5-H6AW-8GGYQ,24.0,0.0147
2634810208561340895,724482,2020-02-29 00:00:10,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-9MLV-Z9B2-2LQ2-455U9,9.0,0.05145
11939161356223564506,723872,2020-02-27 07:04:21,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-6F6A-WB3W-GMDB-CUGXZ,6.0,0.05145
12337890360665504813,722833,2020-02-24 09:34:22,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-6F6A-WB3W-GMDB-CUGXZ,18.0,0.05145
5068053408213039525,721647,2020-02-21 01:30:27,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-6F6A-WB3W-GMDB-CUGXZ,13.0,0.02205
12321590716965691083,721600,2020-02-20 22:58:09,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.03675
1870647967230157638,720676,2020-02-18 08:10:27,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-UL5M-4KFE-XAXN-3R7JJ,6.0,0.05145
397359235971164729,719493,2020-02-15 01:16:16,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-6F6A-WB3W-GMDB-CUGXZ,17.0,0.02205
889027561433494611,719354,2020-02-14 15:56:48,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-6F6A-WB3W-GMDB-CUGXZ,5.0,0.0147
12075963140970483085,716236,2020-02-05 22:11:53,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-WFTV-WHQK-QUDE-9FBAQ,2.0,0.03675
2149415095740659473,716202,2020-02-05 19:52:34,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-2Z8S-K32X-DRUA-DC5F9,73.0,0.0441
9041143843514962070,715738,2020-02-04 12:58:19,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-EBY4-WPMX-FURA-3WZ74,11.0,0.05145
10005780920031832271,715074,2020-02-02 16:09:40,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.0588
8730057748587923263,714722,2020-02-01 16:50:21,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-6F6A-WB3W-GMDB-CUGXZ,7.0,0.05145
16279322057655869794,713455,2020-01-29 03:15:55,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-6F6A-WB3W-GMDB-CUGXZ,41.0,0.0294
5285798435434547471,713259,2020-01-28 14:16:39,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-6F6A-WB3W-GMDB-CUGXZ,2.0,0.02205
17071645416500874941,713090,2020-01-28 02:57:50,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-6F6A-WB3W-GMDB-CUGXZ,6.0,0.02205
2251220651113526890,712332,2020-01-26 00:07:41,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-6F6A-WB3W-GMDB-CUGXZ,2.0,0.03675
12657580163864782430,712246,2020-01-25 18:24:34,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-6F6A-WB3W-GMDB-CUGXZ,5.0,0.0294
10865242438581389105,711808,2020-01-24 13:11:17,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-6F6A-WB3W-GMDB-CUGXZ,9.0,0.0294
7672860267562592664,711767,2020-01-24 10:16:10,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-MUDG-PYLX-F37Z-6TDBX,2.0,0.0147
9911386093975004743,711348,2020-01-23 05:37:57,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-6F6A-WB3W-GMDB-CUGXZ,6.0,0.03675
1803808552620830444,709885,2020-01-19 04:04:59,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6F6A-WB3W-GMDB-CUGXZ,10.0,0.0441
