ID,Height,timestamp,Type,From,To,Amount,Fee
16236957691859883629,780994,2020-08-04 18:49:10,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.06615
16046490023595749147,741573,2020-04-16 19:42:14,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-YDPF-KRZ2-XW8A-6W58Q,7.0,0.05145
12164743859495603729,740744,2020-04-14 11:54:05,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-SUWZ-DFX9-8Y44-5ZP55,6.0,0.05145
16404092489000796473,740461,2020-04-13 16:54:43,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-SUWZ-DFX9-8Y44-5ZP55,1.0,0.0441
10821355288614397333,739531,2020-04-11 02:38:17,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-764W-E9XV-CBRC-8926M,1.0,0.03675
2142526215408083591,739357,2020-04-10 14:52:22,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-SUWZ-DFX9-8Y44-5ZP55,1.0,0.0588
6872562468472726713,738181,2020-04-07 07:33:13,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-ZDGV-59Y9-VD35-G9428,2.0,0.0441
14382528884737017579,737082,2020-04-04 06:01:48,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-G4UX-W5AL-LBMP-844U3,2.0,0.00735
16128410861083652129,734127,2020-03-26 23:45:15,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-SUWZ-DFX9-8Y44-5ZP55,2.0,0.05145
4886966587442736953,731737,2020-03-20 07:31:12,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-RHHD-84AB-27CL-ETMYV,6.0,0.05145
17890571384541731047,731468,2020-03-19 13:08:56,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-SUWZ-DFX9-8Y44-5ZP55,8.0,0.0588
10504460644578527138,723980,2020-02-27 14:17:50,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-L7CV-6ANR-28MF-BYZJN,2.0,0.03675
8002681817199963760,723547,2020-02-26 09:18:23,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.02205
10777919317126428183,721634,2020-02-21 00:42:41,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-4TVP-XRS7-LKWE-53MRT,2.0,0.02205
1862078047601168566,721569,2020-02-20 20:21:14,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-SUWZ-DFX9-8Y44-5ZP55,6.0,0.05145
2296565729194786303,721414,2020-02-20 10:26:50,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-HBAX-VBCP-QPM4-4FRGY,2.0,0.05145
13984932638968974162,721317,2020-02-20 03:20:56,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-BD38-UM9H-NSEX-AQMTS,2.0,0.0441
12238546584606256858,721018,2020-02-19 07:21:06,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-SB3C-ZN84-RA4G-2N56W,3.0,0.0441
13813582828353244889,717785,2020-02-10 06:22:18,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-SUWZ-DFX9-8Y44-5ZP55,7.0,0.00735
5687455923979645428,715975,2020-02-05 04:54:54,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-CZGZ-KW57-8NLZ-C598J,11.0,0.02205
9000464186484212648,714628,2020-02-01 10:06:03,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-SUWZ-DFX9-8Y44-5ZP55,4.0,0.03675
13350112584288172131,714414,2020-01-31 19:35:17,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-SUWZ-DFX9-8Y44-5ZP55,3.0,0.0441
15733185816865528920,714092,2020-01-30 22:15:16,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-KVBT-W99Y-K87D-78NGW,4.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SUWZ-DFX9-8Y44-5ZP55,10.0,0.08085
