ID,Height,timestamp,Type,From,To,Amount,Fee
6065134926451975349,714314,2020-01-31 13:04:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BSWQ-XFFW-ANKJ-3LSF2,0.0,0.06615
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BSWQ-XFFW-ANKJ-3LSF2,1e-08,0.6615
13833877002818958037,479495,2018-04-14 11:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSWQ-XFFW-ANKJ-3LSF2,100.21430039,1.0
17017677008657814808,475691,2018-04-03 19:43:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSWQ-XFFW-ANKJ-3LSF2,100.0310556,1.0
12901351439837856016,472431,2018-03-25 17:06:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSWQ-XFFW-ANKJ-3LSF2,100.12212338,1.0
8924255316666953586,461779,2018-02-23 21:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BSWQ-XFFW-ANKJ-3LSF2,100.01929378,1.0
1753428683359585123,457514,2018-02-12 00:20:27,Account Update,S-BSWQ-XFFW-ANKJ-3LSF2,,0.0,1.0
11584828110194828155,455402,2018-02-06 01:44:35,Reward Recipient Assignment,S-BSWQ-XFFW-ANKJ-3LSF2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6343660301925012473,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BSWQ-XFFW-ANKJ-3LSF2,50.30083253,1.0
6669652743815404571,451825,2018-01-27 01:41:27,Reward Recipient Assignment,S-BSWQ-XFFW-ANKJ-3LSF2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12464572325557265173,451781,2018-01-26 23:06:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BSWQ-XFFW-ANKJ-3LSF2,1.0,1.0
