ID,Height,timestamp,Type,From,To,Amount,Fee
8811523441558794378,780147,2020-08-02 10:10:17,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-4Y3L-HTP3-9HX5-2QU9P,5.14005,0.05145
3699261411722375809,742495,2020-04-19 09:30:45,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-RBG9-VV6D-9NSS-FNUAW,4.0,0.02205
4838985294992151417,742491,2020-04-19 09:14:05,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-9PFD-QVQY-8LZ9-GUE8L,1.0,0.05145
15886378331616804449,741834,2020-04-17 13:11:24,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.05145
18168539882038170323,740996,2020-04-15 04:31:48,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-YACE-PJMF-BJPV-DS7KH,1.0,0.02205
1558662897787091507,739983,2020-04-12 08:29:12,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-GUAD-EKNJ-79K9-BESTF,2.0,0.0588
6790371645708337238,738479,2020-04-08 03:49:35,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-RBG9-VV6D-9NSS-FNUAW,5.0,0.03675
5966460403439888936,735525,2020-03-30 21:29:22,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-S5KB-6DBB-RBTE-E235V,1.0,0.05145
17926705935294398331,735454,2020-03-30 16:45:28,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0294
2558288924911979379,735282,2020-03-30 05:19:30,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-KBRV-U4DC-APJY-29387,4.0,0.0147
3378384215901405213,735180,2020-03-29 22:17:41,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-RHNH-8LJ3-Y7GD-8L6TF,21.0,0.0147
10104767313293480422,734386,2020-03-27 17:09:53,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-RBG9-VV6D-9NSS-FNUAW,9.0,0.0294
8283310103346939806,734031,2020-03-26 17:27:10,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-RYZR-BARZ-3R2U-6UDHU,1.0,0.0294
1049756105403300750,733270,2020-03-24 14:11:45,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0588
551557538674849039,733025,2020-03-23 21:24:17,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-RBG9-VV6D-9NSS-FNUAW,9.0,0.0588
18422559123516470275,732441,2020-03-22 06:30:48,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-VU9B-MYFW-FSQU-6Y8EZ,3.0,0.05145
5680629948530411783,732350,2020-03-22 00:18:09,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-RBG9-VV6D-9NSS-FNUAW,3.0,0.05145
17886514512330243892,731701,2020-03-20 04:55:31,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-RBG9-VV6D-9NSS-FNUAW,5.0,0.0588
13596865395182285026,731154,2020-03-18 16:12:18,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-RBG9-VV6D-9NSS-FNUAW,2.0,0.0441
1197901205722080454,730984,2020-03-18 04:42:36,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-ZCZW-2TBA-N2AG-3HUE3,1.0,0.00735
11233794406541418811,729855,2020-03-15 01:03:03,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0588
9561816000538379802,726988,2020-03-07 00:29:50,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-AXJL-CL28-HHVX-BQJJ4,3.0,0.02205
14920725634739329409,726725,2020-03-06 06:54:05,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-FHTA-4R3N-EJC2-DX4LM,3.0,0.00735
5739466268238849724,726501,2020-03-05 15:55:10,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-RBG9-VV6D-9NSS-FNUAW,6.0,0.0147
4890069151339867800,726097,2020-03-04 12:38:55,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.0588
18379281007355091267,726086,2020-03-04 12:10:26,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-RBG9-VV6D-9NSS-FNUAW,2.0,0.0441
3917326684034298781,725978,2020-03-04 04:33:01,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0441
1303680001178091587,724366,2020-02-28 16:25:04,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-997D-J3DN-7JHK-GL8TF,3.0,0.03675
8669932928599591467,724236,2020-02-28 07:45:54,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-RK44-QW85-UGNT-5TBU6,16.0,0.0441
1361143037362791823,724227,2020-02-28 06:58:45,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-RBG9-VV6D-9NSS-FNUAW,17.0,0.0588
4960636850171708031,724180,2020-02-28 03:54:19,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.00735
6126263163648172584,723701,2020-02-26 19:34:57,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-EMX7-ZWVW-BY24-FS224,1.0,0.03675
14279522011277123519,722446,2020-02-23 07:20:40,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0441
18270784303056792157,721688,2020-02-21 04:30:26,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.03675
16889694646799327371,719455,2020-02-14 22:44:57,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-H9YG-3XVF-53D4-CTR75,3.0,0.0294
9120545137810115470,718920,2020-02-13 10:52:30,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-U9CT-D39N-RGB5-7KGUK,3.0,0.02205
1971167148603751817,718685,2020-02-12 19:05:04,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0588
11028714011921258410,718598,2020-02-12 13:08:31,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0441
1188704315647757678,716523,2020-02-06 17:17:21,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-WFTV-WHQK-QUDE-9FBAQ,8.0,0.05145
13757035780394714816,715055,2020-02-02 15:07:28,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-EDNM-LQ85-9AU9-25UYA,1.0,0.0441
17332508018180193670,713559,2020-01-29 10:37:38,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-RBG9-VV6D-9NSS-FNUAW,6.0,0.0441
13965093816646459995,713374,2020-01-28 22:11:58,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-RBG9-VV6D-9NSS-FNUAW,5.0,0.0588
394544218278969623,712652,2020-01-26 22:09:30,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-TB7X-2A94-7HZV-8SE9Y,15.0,0.0441
17781767248747787588,712262,2020-01-25 19:24:07,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-RBG9-VV6D-9NSS-FNUAW,9.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RBG9-VV6D-9NSS-FNUAW,10.0,0.08085
