ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PSNA-7DD9-TCXY-8D2QY,4.39e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PSNA-7DD9-TCXY-8D2QY,1e-08,0.87465
10105943959051284387,552765,2018-11-05 13:02:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PSNA-7DD9-TCXY-8D2QY,0.0,0.1029
17954406336925160905,552764,2018-11-05 12:55:54,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
9678143095299654768,551697,2018-11-02 13:34:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PSNA-7DD9-TCXY-8D2QY,0.0,0.06615
16136750274361285701,551696,2018-11-02 13:24:32,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
3411343074868921387,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,0.000566,1.0
1221238938903278914,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,0.22529023,1.0
18335191741890494483,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,0.67520548,1.0
1390812578685704865,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,0.40154859,1.0
6283799862551863024,445741,2018-01-10 01:34:52,Ordinary Payment,S-PSNA-7DD9-TCXY-8D2QY,S-3A9P-MWHF-NCJ4-FN7EG,800.0,1.0
10546884982303293687,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,3.67040414,1.0
8468446763121329689,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,10.63368723,1.0
6293678086649243008,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,13.61039785,1.0
14726455106752598190,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,5.99957213,1.0
3179934821272768851,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,14.58716872,1.0
14297989280237977227,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,5.18629647,1.0
10370206278797444644,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,5.84408987,1.0
17133544392235798249,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,5.80401557,1.0
6545909489850825419,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,20.21766207,1.0
7375703646018747866,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,13.37020494,1.0
1382336866743767481,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,7.90661149,1.0
10683886009345823095,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,19.72820285,1.0
4526084021743118640,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,10.53505636,1.0
12125203106274600587,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,12.81859281,1.0
9034485143439786922,441240,2017-12-28 10:58:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,704.02870061,1.0
10360380483708477796,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,11.22661971,1.0
6265070122685287129,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,30.23728434,1.0
17501761791155695111,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,12.206983,1.0
10395835692953893749,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,11.60453901,1.0
13125947712411028347,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,10.72333955,1.0
4471641170386702165,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,5.15201941,1.0
4533340268471225033,439080,2017-12-22 10:16:38,Ordinary Payment,S-PSNA-7DD9-TCXY-8D2QY,S-3A9P-MWHF-NCJ4-FN7EG,1190.0,1.0
11144688198726364834,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,0.13356269,1.0
6740117116294793719,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,5.86328461,1.0
10925443242877166440,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,8.94770187,1.0
5105639065486979940,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,11.02253672,1.0
13154931359632920648,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,17.57113436,1.0
8467986581120111107,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,16.71183586,1.0
14086097813309845875,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,7.9612682,1.0
13900531280149788206,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,4.89876648,1.0
18173701814720421706,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,18.16130934,1.0
17015490062663419933,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,33.078,1.0
6823799111583292629,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,11.56096524,1.0
13426283484631104546,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,8.12394044,1.0
631044043485705911,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,18.65350871,1.0
11270313851459797581,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,25.13828717,1.0
7470885783552200879,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,30.20336271,1.0
17453466913402467226,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,15.50800056,1.0
3278922999253735850,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,11.61037933,1.0
1482536068515491478,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,8.84622592,1.0
14538408043930576618,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,25.81036453,1.0
12654404858592363898,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,11.83376666,1.0
3624957606657232150,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,32.81812048,1.0
12579427980811078021,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,36.24100995,1.0
1851384556460646049,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,11.00723046,1.0
3803790853317986415,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,16.76633721,1.0
8875145237211132865,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,11.67211667,1.0
13002191685000082350,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,14.3398362,1.0
10431442370782075370,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,10.77738009,1.0
8211464649948741201,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,22.38520047,1.0
13988432596827486727,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,9.80713495,1.0
16337740575152893510,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,7.55916808,1.0
8566824358614788478,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,6.79049217,1.0
12874210845267169759,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,21.40750909,1.0
11069536224348252143,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,5.761329,1.0
18099582703312525644,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,8.32214855,1.0
18084239031012432717,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,10.42441938,1.0
10792990275356593136,425462,2017-11-14 08:32:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,10.87694374,1.0
14714446428957928247,425198,2017-11-13 14:51:01,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5437867925947243626,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,1.61482012,1.0
11263763973228085223,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,13.4832593,1.0
12158897749145631814,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,35.79528158,1.0
16615464508912469367,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,13.1772219,1.0
17868924165372014013,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,39.70925328,1.0
9173126234510596458,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,7.98789719,1.0
13818547100552242930,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,13.08638971,1.0
17644543126114881952,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,18.56632013,1.0
14239808960791874320,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,22.89415499,1.0
5388518077106731498,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,15.34906201,1.0
485275417250252849,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,11.6855945,1.0
18175184064854985136,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,26.28431444,1.0
1587588951645048195,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,14.83037453,1.0
1066654316472195143,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,34.99242414,1.0
10944408085087062609,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,16.31295516,1.0
417427753948035732,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,43.37007755,1.0
6015341613886865382,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,10.97123095,1.0
11019314177987940174,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,11.30926079,1.0
16139610771726285034,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,0.46836628,1.0
16878940293777620833,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,3.12940732,1.0
5717299097679467902,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,26.01346463,1.0
3463366257408148406,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,7.80814992,1.0
7366359109269261965,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,26.2111528,1.0
14479408839083687921,412173,2017-10-08 04:48:41,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14324368050788289058,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,8.53292572,1.0
4346751749731745139,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,6.246324,1.0
1863208626317394884,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,21.28980676,1.0
2525610124237605350,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,12.76743843,1.0
17590558178211841522,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,24.38857133,1.0
1586738654597316773,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,14.39026033,1.0
17505068292827670357,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,20.40095605,1.0
16099740591383778579,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,18.92715513,1.0
15132069634274709355,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,18.69561391,1.0
1554053742239295395,409919,2017-10-01 21:27:59,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-PSNA-7DD9-TCXY-8D2QY,0.0,1.0
7581346593336321917,409822,2017-10-01 14:46:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,11.41978299,1.0
16702764947793332263,409530,2017-09-30 19:13:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,2.33945324,1.0
5138040594920762740,409375,2017-09-30 08:27:07,Ordinary Payment,S-PSNA-7DD9-TCXY-8D2QY,S-3A9P-MWHF-NCJ4-FN7EG,4500.0,1.0
12193278630894458845,409303,2017-09-30 03:44:20,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17504574126772916376,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,3.45647928,1.0
14195918939622058143,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,4.80304919,1.0
14418788921114133666,408149,2017-09-26 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,8.05230172,1.0
2142095578387145106,407652,2017-09-25 12:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,14.11874894,1.0
17396138729932967499,407158,2017-09-24 03:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,31.66896165,1.0
6701619620221467796,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,13.6476106,1.0
16239230419645424123,406617,2017-09-22 15:24:17,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11903497189012874283,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,9.99648168,1.0
11119240923486545278,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,16.77263535,1.0
10561087359075726507,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,27.05884292,1.0
13385479288623273699,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,19.65342515,1.0
7303822664003048825,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,0.73283882,1.0
18273990280175009963,404614,2017-09-17 00:35:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSNA-7DD9-TCXY-8D2QY,7.06545078,1.0
17510310194107211364,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,5.1358126,1.0
14113079268850578160,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,16.51341049,1.0
8564855574188078008,404241,2017-09-16 00:02:47,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10953730144369881831,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,9.29944758,1.0
4456916278033024044,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,3.40095497,1.0
7253316678693098177,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,18.57031916,1.0
3895153966183539813,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,16.58941929,1.0
1269525398591608269,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,41.87768046,1.0
5644410163665131656,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,0.33097581,1.0
11917377956274418366,402998,2017-09-12 12:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PSNA-7DD9-TCXY-8D2QY,629.83582968,1.0
14600332106379997533,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,1.14050103,1.0
10157924606969908171,402687,2017-09-11 15:37:07,Reward Recipient Assignment,S-PSNA-7DD9-TCXY-8D2QY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1585753517981417668,402513,2017-09-11 03:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,10.14605834,1.0
8252429933984801001,402015,2017-09-09 18:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,12.06058861,1.0
865033482577219334,401520,2017-09-08 08:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,9.66658873,1.0
17545845821828110972,401017,2017-09-06 23:18:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,75.73543527,1.0
13248886841565957242,400518,2017-09-05 14:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,1167.68998443,1.0
5360606863499661309,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,12.74573612,1.0
4719806867204414607,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,152.78564473,1.0
10726008917381344140,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,36.47151985,1.0
16675718097378500790,398853,2017-08-31 22:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,18.04813175,1.0
14479959385069871841,398353,2017-08-30 12:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,6.48384395,1.0
13882682541716634198,397858,2017-08-29 03:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,12.99130607,1.0
4803535380245243718,397361,2017-08-27 18:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,99.0937517,1.0
5741509522023750845,396863,2017-08-26 08:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,20.25305724,1.0
17764728836601711087,396357,2017-08-24 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,132.83569255,1.0
4609334368420324703,395860,2017-08-23 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,45.49499776,1.0
13764203911612061011,395367,2017-08-22 04:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,27.92141203,1.0
12462928507023958066,394868,2017-08-20 18:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,21.27384869,1.0
7878084578413131334,394376,2017-08-19 09:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,142.85524186,1.0
10038947025321637412,394053,2017-08-18 12:01:42,Account Update,S-PSNA-7DD9-TCXY-8D2QY,,0.0,1.0
9522682283463312626,393879,2017-08-18 00:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,516.06188735,1.0
3079630285341603939,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PSNA-7DD9-TCXY-8D2QY,43.13,1.0
376081302568895773,393520,2017-08-17 00:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSNA-7DD9-TCXY-8D2QY,94.963013,1.0
2875268828448314508,393439,2017-08-16 18:49:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PSNA-7DD9-TCXY-8D2QY,3.1639275,1.0
