ID,Height,timestamp,Type,From,To,Amount,Fee
6598393503705468812,801778,2020-10-01 13:53:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.64969969,0.02205001
9998124595658924110,801562,2020-09-30 23:28:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.55644807,0.02205001
9023763399596535765,801468,2020-09-30 17:24:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99320883,0.02205001
5738556189896299875,801178,2020-09-29 21:59:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.78058347,0.02205001
1648923698336231947,800868,2020-09-29 01:15:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.75434528,0.02205001
15780365859660882027,800567,2020-09-28 05:17:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.00265539,0.02205001
4649667169816808452,800420,2020-09-27 19:31:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.76003484,0.02205001
5196136439248846973,800120,2020-09-26 23:26:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.76231363,0.02205001
4619137207394641521,799823,2020-09-26 03:43:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99310162,0.02205001
10782591788591071395,799669,2020-09-25 17:24:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.81128533,0.02205001
8710462345221126681,799375,2020-09-24 21:42:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.81152571,0.02205001
13556743655312917823,799074,2020-09-24 01:42:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.84061267,0.02205001
14418621684425730576,798776,2020-09-23 05:40:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.01292808,0.02205001
1848816899739879574,798625,2020-09-22 19:46:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.85829187,0.02205001
3059165172004331416,798329,2020-09-22 00:01:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.77486803,0.02205001
1479900558110818627,798031,2020-09-21 04:01:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99886906,0.02205001
9175004999140147480,797879,2020-09-20 17:52:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.86745607,0.02205001
10773381766583450225,797579,2020-09-19 21:52:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.05016166,0.02205001
6629212640328446039,797434,2020-09-19 12:10:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.90904569,0.02205001
4314396670033775663,797142,2020-09-18 16:42:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.9797252,0.02205001
8855921859500962117,796987,2020-09-18 06:25:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.07736186,0.02205001
13887744843189249906,796835,2020-09-17 20:07:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.92592522,0.02205001
10086603716265151958,796668,2020-09-17 09:14:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98223789,0.02205001
1727113158516797631,796384,2020-09-16 14:08:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.85337095,0.02205001
9795855492126814920,796086,2020-09-15 18:14:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98805302,0.02205001
12415644696700231724,795933,2020-09-15 08:03:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.84667727,0.02205001
18221572377220408811,795632,2020-09-14 11:52:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99728344,0.02205001
2303644428005607299,795485,2020-09-14 02:17:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.86139674,0.02205001
10405787764582009107,795188,2020-09-13 06:20:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.10130817,0.02205001
2583601172100392849,795033,2020-09-12 19:48:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.85763879,0.02205001
9085526294926664719,794734,2020-09-11 23:44:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.78122868,0.02205001
17036880425951301107,794441,2020-09-11 04:21:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97912824,0.02205001
8905921395548123997,794284,2020-09-10 17:55:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.00504975,0.02205001
8542868507197702002,794135,2020-09-10 08:03:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98498462,0.02205001
10512596297949575363,793988,2020-09-09 22:07:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.87540652,0.02205001
4094313170314133652,793702,2020-09-09 03:13:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97915711,0.02205001
5617632172211310028,793532,2020-09-08 16:02:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99812615,0.02205001
1836136488508842519,793390,2020-09-08 06:13:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.02370111,0.02205001
6740352918733477039,793237,2020-09-07 20:12:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.89204037,0.02205001
15835609317214821511,792935,2020-09-07 00:01:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99519222,0.02205001
17459956489980953773,792814,2020-09-06 15:52:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97796225,0.02205001
14523369869207368398,792653,2020-09-06 04:54:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97841177,0.02205001
12893821749079375284,792499,2020-09-05 19:02:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98687766,0.02205001
9253344840231475670,792389,2020-09-05 11:45:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98351729,0.02205001
803508934779543928,792187,2020-09-04 22:08:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.89079336,0.02205001
13488156765475732002,791890,2020-09-04 02:23:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.86778088,0.02205001
6251221434859395876,791635,2020-09-03 09:14:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97796501,0.02205001
6118610532963960498,791428,2020-09-02 19:20:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97824036,0.02205001
8536622613977777935,791355,2020-09-02 14:41:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98462864,0.02205001
17980897994222266685,791114,2020-09-01 22:29:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.85529333,0.02205001
13926495140140453931,790811,2020-09-01 02:08:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.0341902,0.02205001
2349320112326730356,790662,2020-08-31 16:22:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.83893058,0.02205001
16791835392213620196,790362,2020-08-30 20:21:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.01368033,0.02205001
7179774712995190536,790223,2020-08-30 11:10:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.82100622,0.02205001
7227421001015869130,790013,2020-08-29 21:48:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98121774,0.02205001
13655072174463279491,789762,2020-08-29 03:48:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.04112653,0.02205001
830984692041233524,789620,2020-08-28 18:23:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.84238612,0.02205001
5372860258116733772,789320,2020-08-27 22:14:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.84584897,0.02205001
1606696644299107261,789056,2020-08-27 04:35:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98057951,0.02205001
11192505172377919272,788868,2020-08-26 16:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.84053257,0.02205001
8791484461198592495,788570,2020-08-25 20:09:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.76878073,0.02205001
7584570690539780323,788270,2020-08-25 00:11:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.00945559,0.02205001
12501576085194471052,788117,2020-08-24 14:11:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.87176996,0.02205001
6162060376722830287,787825,2020-08-23 18:30:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99486302,0.02205001
4206257945582474099,787671,2020-08-23 08:22:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.8417324,0.02205001
13719255699414298400,787376,2020-08-22 12:25:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.8233133,0.02205001
8794057711727613670,787080,2020-08-21 16:56:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.0048148,0.02205001
11495670164920198284,786926,2020-08-21 06:41:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.83962456,0.02205001
11738471168740125189,786626,2020-08-20 10:42:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.78589114,0.02205001
9542549423172038233,786327,2020-08-19 14:42:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.0241255,0.02205001
13069453994223944818,786173,2020-08-19 04:30:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.84590885,0.02205001
15062377233058121094,785967,2020-08-18 14:35:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98178688,0.02205001
9937436428239245436,785726,2020-08-17 22:37:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.79169751,0.02205001
2971991274739998231,785429,2020-08-17 02:41:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.68438745,0.02205001
557471928933197693,785127,2020-08-16 06:46:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.74960384,0.02205001
10401455875134820512,784874,2020-08-15 13:54:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.9779578,0.02205001
10727546843914458156,784814,2020-08-15 09:46:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97810091,0.02205001
4893424998036187965,784566,2020-08-14 17:16:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98047248,0.02205001
3929027902258430931,784368,2020-08-14 03:49:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.80173291,0.02205001
14238975011029753115,784100,2020-08-13 10:11:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.22870834,0.02205001
4062291128003138287,784065,2020-08-13 07:51:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.9830056,0.02205001
7764388335302048597,783765,2020-08-12 11:51:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.16837804,0.02205001
10779394094454474575,783618,2020-08-12 01:54:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.87818717,0.02205001
15894020064440375717,783369,2020-08-11 09:19:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99932066,0.02205001
17603817298403432526,783172,2020-08-10 19:55:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.84235677,0.02205001
8925328273122958690,782870,2020-08-10 00:00:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.85191431,0.02205001
8534344451177363984,782570,2020-08-09 04:01:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97853494,0.02205001
482247992695519588,782419,2020-08-08 18:04:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98657793,0.02205001
11158282718721892666,782280,2020-08-08 08:41:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97807012,0.02205001
11063522003997029875,782206,2020-08-08 03:44:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98027257,0.02205001
7860522151668436271,781970,2020-08-07 12:02:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.01220795,0.02205001
10150939101729536303,781851,2020-08-07 04:02:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97869378,0.02205001
10725571873566572913,781670,2020-08-06 16:02:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99505709,0.02205001
8332400876195545818,781578,2020-08-06 09:41:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97812014,0.02205001
4574392746484907343,781369,2020-08-05 19:45:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98747816,0.02205001
5632230806629294332,781223,2020-08-05 10:08:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99519228,0.02205001
15487246017196542576,781130,2020-08-05 04:02:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97796321,0.02205001
1523318868129035830,781090,2020-08-05 01:12:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97820566,0.02205001
11941592523151873005,780772,2020-08-04 04:01:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98289286,0.02205001
8592853956119315457,780723,2020-08-04 00:41:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.16413152,0.02205001
1990415032505715518,780686,2020-08-03 22:19:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,2.48677342,0.02205001
5161527198354771662,780071,2020-08-02 05:14:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.9813005,0.02205001
8483267033898920342,780009,2020-08-02 00:59:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,2.09984248,0.02205001
7938915199491123939,779934,2020-08-01 20:10:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.02060445,0.02205001
6566269278286517777,779433,2020-07-31 10:55:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.9870639,0.02205001
1873787285306188560,779299,2020-07-31 01:44:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98048,0.02205001
17139152781421683630,779122,2020-07-30 13:56:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.03614032,0.02205001
15179881969224117181,779055,2020-07-30 09:28:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.49704965,0.02205001
6710869616636828057,778973,2020-07-30 03:59:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98964425,0.02205001
14684538153528620703,778820,2020-07-29 17:57:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.02397843,0.02205001
948513374872920925,778671,2020-07-29 07:52:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.00310182,0.02205001
13225726188237833759,778521,2020-07-28 21:57:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.92533539,0.02205001
8591373817107054064,778225,2020-07-28 02:05:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97891754,0.02205001
2524345550110125292,778076,2020-07-27 16:08:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99665596,0.02205001
8093465322741392404,777924,2020-07-27 06:00:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.00070499,0.02205001
3564600297670423372,777864,2020-07-27 01:55:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,2.85781,0.02205001
4374731235686940858,777325,2020-07-25 14:01:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.16185113,0.02205001
26242189463106510,777175,2020-07-25 03:54:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.18755281,0.02205001
13676207894607551459,777027,2020-07-24 18:00:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.21217159,0.02205001
6838417950065162066,776873,2020-07-24 08:01:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.17360216,0.02205001
13182846828826323216,776724,2020-07-23 22:03:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.22448098,0.02205001
8823961553927637254,776578,2020-07-23 12:06:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.14816276,0.02205001
8249233059310268404,776427,2020-07-23 02:03:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.15059043,0.02205001
639441881148738430,776275,2020-07-22 16:02:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.06473237,0.02205001
15195970700321588776,776126,2020-07-22 06:12:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.00598738,0.02205001
830488843150397690,775998,2020-07-21 21:29:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.0777219,0.02205001
14240625339792198119,775979,2020-07-21 20:14:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.0777219,0.02205001
7723712285797947769,775844,2020-07-21 11:11:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.45925958,0.02205001
4816030918150889544,775768,2020-07-21 05:57:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98130118,0.02205001
8904781750334865473,775527,2020-07-20 14:01:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.05502716,0.02205001
5984304729449783993,775376,2020-07-20 04:11:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.03200583,0.02205001
9581373577151012155,775230,2020-07-19 18:20:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97797831,0.02205001
17137052978391086735,775079,2020-07-19 08:11:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.9787571,0.02205001
3552843157168312496,774927,2020-07-18 22:02:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.00095253,0.02205001
7377310803556316041,774778,2020-07-18 12:14:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.09780752,0.02205001
15286611133199199277,774631,2020-07-18 02:21:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.06606223,0.02205001
12726813367352150044,774345,2020-07-17 07:14:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.02419489,0.02205001
1026628273381013459,774194,2020-07-16 21:13:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.9881235,0.02205001
8117884162492304053,774045,2020-07-16 11:16:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.0153518,0.02205001
15012808253757130166,773897,2020-07-16 01:24:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.00649953,0.02205001
433380347904324617,773746,2020-07-15 15:20:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.01432831,0.02205001
280039574731930846,773603,2020-07-15 05:46:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97835374,0.02205001
14169948113391350065,773446,2020-07-14 19:08:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.98723618,0.02205001
18148980276993141031,773312,2020-07-14 10:21:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99028495,0.02205001
17283916941460382959,773161,2020-07-14 00:15:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.83566372,0.02205001
3334816592262167124,772865,2020-07-13 04:32:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.04588432,0.02205001
7232292897709420629,772716,2020-07-12 18:21:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.04450249,0.02205001
8578459962067884935,772587,2020-07-12 09:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.99613814,0.02205001
8323111169666333859,772491,2020-07-12 03:25:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,0.97829823,0.02205001
8203515176709433542,772270,2020-07-11 12:47:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.01660516,0.02205001
10095782102807825628,772123,2020-07-11 03:08:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.06532916,0.02205001
15415112125949351649,771964,2020-07-10 16:25:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHGQ-QNNG-ARCR-HFCG6,1.03621183,0.02205001
