ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AD4M-N6TJ-FF66-596GV,2.19e-06,0.0735
10516351681727139826,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AD4M-N6TJ-FF66-596GV,1e-07,1.0
14270530550212146259,439793,2017-12-24 10:12:56,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,208.23999998,1.0
6587123126781058821,439783,2017-12-24 09:13:05,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,209.23999998,1.0
5729550502608788650,437343,2017-12-17 13:54:55,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,287.59239999,1.0
1723381563493096157,437330,2017-12-17 13:06:24,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,288.59239999,1.0
6034425004823912576,424742,2017-11-12 08:23:31,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,336.39351694,1.0
12933233554219194083,424734,2017-11-12 07:44:02,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,337.39351694,1.0
8978452712957597899,423431,2017-11-08 16:39:09,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,84.32251873,1.0
2375321912005395863,423426,2017-11-08 16:08:42,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,85.32251873,1.0
18015161163801971171,421707,2017-11-03 20:54:55,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,151.50080814,1.0
5450028946345303247,421701,2017-11-03 20:22:28,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,152.50080813,1.0
8763812416366962642,419141,2017-10-27 16:24:57,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,686.54399207,1.0
14088020296948340785,419131,2017-10-27 15:59:36,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,687.54399208,1.0
15251222109106116858,416971,2017-10-21 15:15:05,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,1046.85701629,1.0
12290506784947584596,416958,2017-10-21 14:35:25,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,1047.85701629,1.0
9446638010732832827,411657,2017-10-06 18:07:04,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,244.91933085,1.0
12718558107032813830,411651,2017-10-06 17:34:42,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,245.91933085,1.0
2081402218327261416,408088,2017-09-26 18:30:00,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,192.71896252,1.0
754138398258037735,408083,2017-09-26 18:03:43,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,193.71896252,1.0
10831180334151384636,405223,2017-09-18 17:44:24,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,217.92902521,1.0
15993609915497892645,405218,2017-09-18 17:17:49,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,218.92902521,1.0
2119305033524327050,400135,2017-09-04 12:30:28,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,404.76062401,1.0
18131936177290910575,400128,2017-09-04 11:51:06,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,405.76062401,1.0
13640548098655027087,380817,2017-07-12 01:24:55,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,1771.79999999,1.0
15935071282209604475,380808,2017-07-12 00:45:01,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,1772.79999999,1.0
5199233579024886284,375567,2017-06-27 09:29:00,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,930.04,1.0
2890054690206647655,375562,2017-06-27 09:12:42,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,931.04,1.0
214136174355107039,373524,2017-06-21 16:15:20,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,2031.98999998,1.0
12798649901056364564,373517,2017-06-21 15:50:23,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,2032.98999998,1.0
16622771445535746195,371024,2017-06-14 16:21:47,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,917.28999999,1.0
3866769530967469903,371018,2017-06-14 16:03:57,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,918.28999999,1.0
9131002517774270966,368694,2017-06-08 04:25:59,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,755.48999999,1.0
1910548732371467148,368689,2017-06-08 04:10:33,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,756.48999999,1.0
495849885740811384,366408,2017-06-01 19:04:57,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,593.42999998,1.0
17447542042229522938,366402,2017-06-01 18:42:22,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,594.42999998,1.0
17484001380319696709,365651,2017-05-30 16:09:58,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,1051.94,1.0
15109284780432782881,365646,2017-05-30 15:54:49,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,1052.94,1.0
1209826508035894768,365289,2017-05-29 15:54:12,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,691.79999999,1.0
8879529488675121473,365287,2017-05-29 15:42:22,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,692.79999999,1.0
13254967318894803484,365002,2017-05-28 20:32:09,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,543.95,1.0
11176725759361973907,364998,2017-05-28 20:14:11,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,544.95,1.0
4087354971957467720,363530,2017-05-24 17:55:12,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,1182.31,1.0
3710727082578815195,363523,2017-05-24 17:28:05,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,1183.31,1.0
11940184908758477536,361607,2017-05-19 08:43:19,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,769.64999999,1.0
2277411172607721746,361602,2017-05-19 08:32:56,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,770.64999999,1.0
6773495000873324360,360677,2017-05-16 18:31:02,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,3602.16999998,1.0
7850154782187120422,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AD4M-N6TJ-FF66-596GV,0.0,1.0
1665371595278094005,360666,2017-05-16 17:46:47,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,3603.16999998,1.0
5193039161985628386,357792,2017-05-08 16:24:23,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,1171.84999999,1.0
4466130326625029383,357788,2017-05-08 16:15:26,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,1172.84999999,1.0
2692267855965787076,357139,2017-05-06 20:48:31,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,2067.04999997,1.0
2995801884069660638,357136,2017-05-06 20:35:52,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,2068.04999997,1.0
5630786794675096799,353406,2017-04-26 10:11:08,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,8986.51984961,1.0
14024253282207347798,353403,2017-04-26 09:50:49,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,8985.51984961,1.0
103576989624201385,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,2.0,1.0001
11499342212678800501,344287,2017-03-31 21:59:00,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,564.85,1.0
17637382436127526612,344283,2017-03-31 21:45:30,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,565.84999999,1.0
16774735317938375451,343188,2017-03-28 19:49:35,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,263.82999998,1.0
2406173519113735460,343181,2017-03-28 19:37:04,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,264.82999999,1.0
8440437552435448157,341976,2017-03-25 10:52:02,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,331.00999999,1.0
11903012462047779251,341950,2017-03-25 09:01:39,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,332.00999999,1.0
8678471990818263053,341618,2017-03-24 10:43:22,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
4105294570770553949,341617,2017-03-24 10:33:12,Ordinary Payment,S-RZXW-9EN3-5UHF-DSDHQ,S-AD4M-N6TJ-FF66-596GV,9.0,1.0
740463948835124051,341314,2017-03-23 14:30:07,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,257.16,1.0
3076083654931309782,341312,2017-03-23 14:20:00,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,258.16,1.0
11823896591891758262,340638,2017-03-21 16:38:33,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,576.45999999,1.0
10458351465737404467,340634,2017-03-21 16:24:00,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,577.45999999,1.0
7505876447515859099,340164,2017-03-20 09:03:36,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,1226.53999998,1.0
556918220827955268,340162,2017-03-20 08:54:29,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,1227.53999998,1.0
13015691219913811145,339930,2017-03-19 17:03:41,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,258.25,1.0
12553914401736692025,339928,2017-03-19 16:55:17,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,259.25,1.0
2777728713287155110,339507,2017-03-18 13:04:32,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,248.92,1.0
17759236563797076010,339506,2017-03-18 12:44:59,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,249.92,1.0
7808852450050439595,338904,2017-03-16 20:41:37,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,1199.13,1.0
9915617353381096440,338902,2017-03-16 20:32:36,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,1200.13,1.0
67512233188670752,337632,2017-03-13 07:25:49,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,1332.21999998,1.0
2644342673304887950,337631,2017-03-13 07:15:59,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,1333.21999998,1.0
6592385361314416196,335467,2017-03-07 06:14:19,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,750.74999999,1.0
4131668507247225554,335464,2017-03-07 05:56:13,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,751.74999999,1.0
14875700441750987556,335109,2017-03-06 06:26:55,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,926.45999999,1.0
17333534271467967494,335107,2017-03-06 06:11:24,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,926.45999999,1.0
10212572128623715338,335058,2017-03-06 03:01:24,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
154865984263497421,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,1.0,1.0
7706276463192649076,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,1.0,3.0
1098840467801212136,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,2.0,2.0
10168305558025726568,334824,2017-03-05 10:53:19,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,1385.85999998,1.0
3933703793695731477,334823,2017-03-05 10:43:07,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,1386.85999998,1.0
7386233080696243061,334700,2017-03-05 02:55:06,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13724121362225483991,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,3.0,3.0
8212988378396260524,334641,2017-03-04 22:31:43,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5607094212465870805,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,2.0,2.0
7823485529409901676,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,2.0,2.0
14636505519356383674,334546,2017-03-04 16:20:53,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4168358323641084147,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,3.0,1.0
15020771967220984484,334462,2017-03-04 10:55:35,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,931.6,1.0
18084733737472996283,334460,2017-03-04 10:44:44,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,932.6,1.0
16644441141197116000,334373,2017-03-04 04:38:16,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14152955997973552458,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,3.0,3.0
15893312595992687365,334288,2017-03-03 22:58:42,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
359538111840151444,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,20.0,1.0
16400694175358816352,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,2.0,1.0
1261485227287210399,333581,2017-03-01 23:32:21,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16187691040197236013,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,5.0,2.0
12132956923975837469,333435,2017-03-01 13:36:12,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,1140.60610223,1.0
2916223734106162224,333431,2017-03-01 13:22:43,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,1141.60610223,1.0
2517967510382102752,332877,2017-02-28 00:02:47,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14195695806931434961,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,6.0,5.0
9090497928215165257,332520,2017-02-27 00:10:04,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7705119783709792964,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,5.0,5.0
15217345294519447679,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,2.0,2.0
7760166997514775331,331833,2017-02-25 02:28:44,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9833022202888701339,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,4.0,4.0
5527585623859151378,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD4M-N6TJ-FF66-596GV,2.0,1.0
7495526829202512218,331524,2017-02-24 05:17:32,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,904.98000001,1.0
8838967360874207576,331522,2017-02-24 05:04:40,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,905.98,1.0
11255839229377579961,331392,2017-02-23 20:54:27,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,266.58999999,1.0
7229096446310246763,331390,2017-02-23 20:41:35,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,267.59,1.0
16903486782116872808,330921,2017-02-22 12:52:10,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,253.93,1.0
204212588206325168,330915,2017-02-22 12:40:00,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,254.93,1.0
171923496257666166,330360,2017-02-20 23:25:42,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,265.14999999,1.0
4530294505876835181,330359,2017-02-20 23:17:23,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,266.14999999,1.0
1618974454360589578,330303,2017-02-20 19:51:51,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,327.44,1.0
1961471965048314609,330302,2017-02-20 19:50:46,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2420109999356853573,330299,2017-02-20 19:34:15,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,328.44,1.0
11254170012794480687,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,10.0,2.0
13250645792127832341,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,2.0,2.0
16972947791060219911,329349,2017-02-18 03:16:31,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16977243613202214047,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,3.0,2.0
8139948962286321038,329279,2017-02-17 23:06:32,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,136.95407282,1.0
15876101714848995441,329275,2017-02-17 22:44:02,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11995542820549496171,329274,2017-02-17 22:41:08,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,137.95407282,1.0
8708000335103167212,329273,2017-02-17 22:39:08,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6983882323735409028,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,10.0,6.0
15055985998158513172,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,10.0,6.0
10964679692410886559,329206,2017-02-17 18:03:35,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6565404140985782245,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,6.0,6.0
18074239745915213328,329109,2017-02-17 11:25:23,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,274.91393801,1.0
240803208125425725,329080,2017-02-17 09:28:15,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,275.91393801,1.0
10758703023763413780,328974,2017-02-17 02:50:06,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1282325396267002476,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,5.0,1.0
13914419737247574389,328598,2017-02-16 01:14:11,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6132275180510333154,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,5.0,1.0
16295799778722996077,328556,2017-02-15 22:20:53,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7390757461280997523,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,12.0,1.0
2679020030996610973,328517,2017-02-15 19:42:39,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,235.61028303,1.0
14756401123061594018,328515,2017-02-15 19:36:24,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,236.61028303,1.0
18267371664775605438,328500,2017-02-15 18:24:51,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14206039207555656373,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,7.0,3.0
10202242182238184664,328441,2017-02-15 14:39:01,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12817924702715723362,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,10.0,3.0
2601000807198351217,328237,2017-02-15 01:13:11,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
506859514200664900,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,10.0,3.0
16423357760767162937,328137,2017-02-14 18:32:07,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3504575651187917959,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,20.0,1.0
4180928048995808464,327856,2017-02-13 23:17:54,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7242507572643034914,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,10.0,1.0
9527694557103225999,327666,2017-02-13 10:45:04,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16764529448900556973,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD4M-N6TJ-FF66-596GV,15.0,1.0
2428857658798272216,327464,2017-02-12 20:44:21,Ordinary Payment,S-AD4M-N6TJ-FF66-596GV,S-R8SQ-TUEM-DTHQ-7ATA3,545.91836927,1.0
14868861130528924493,327460,2017-02-12 20:23:09,Ordinary Payment,S-H8ZA-BXL3-PEL4-F558V,S-AD4M-N6TJ-FF66-596GV,546.91836927,1.0
