ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6EHX-L22T-TDK6-62C46,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6EHX-L22T-TDK6-62C46,1e-08,0.0735
15552551855126685814,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6EHX-L22T-TDK6-62C46,0.0,1.0
5199962151465121003,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6EHX-L22T-TDK6-62C46,0.0,1.0
8040968899392785699,383838,2017-07-20 16:00:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EHX-L22T-TDK6-62C46,0.0,1.0
13413361244969196778,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6EHX-L22T-TDK6-62C46,0.0,1.0
12043985419882551415,79369,2015-03-21 11:32:15,Ordinary Payment,S-6EHX-L22T-TDK6-62C46,S-2W5K-HQL9-X8EK-AFK2U,44396.0,1.0
2572465844856641910,64201,2015-02-07 01:42:29,Ordinary Payment,S-6EHX-L22T-TDK6-62C46,S-XGP3-YSKR-54FN-GY386,7737.0,1.0
9020777156319493481,63194,2015-02-04 05:49:12,Ordinary Payment,S-6EHX-L22T-TDK6-62C46,S-BYA6-GGPK-XQBK-AL6PT,7991.0,1.0
4375019793243372924,62934,2015-02-03 12:30:38,Ordinary Payment,S-6EHX-L22T-TDK6-62C46,S-H3B9-QG7C-XTMM-C348N,48122.0,1.0
