ID,Height,timestamp,Type,From,To,Amount,Fee
791427142155959284,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7F67-WKTH-PYY2-AVUZR,2.0,1.0001
6521617862489752015,343107,2017-03-28 14:26:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
10626619256176706305,342907,2017-03-28 00:48:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
17565236145370374132,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
780281372719214912,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
232518323950308837,338229,2017-03-14 23:31:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
16783277775220679485,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
2734704212286909303,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
1857627734872257607,333705,2017-03-02 08:03:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
9067174566312914063,333705,2017-03-02 08:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
9951933855543269796,332252,2017-02-26 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
699638736069500281,332252,2017-02-26 06:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
9777268972235745961,331840,2017-02-25 02:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
3574306312084491114,331840,2017-02-25 02:45:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
706139093453780001,331295,2017-02-23 14:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
1168185796086891541,331295,2017-02-23 14:30:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7F67-WKTH-PYY2-AVUZR,3.0,1.0
