ID,Height,timestamp,Type,From,To,Amount,Fee
9636344863213642438,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZLTV-L33P-GG45-4CGJQ,1e-07,1.0
7648147879189082128,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZLTV-L33P-GG45-4CGJQ,1e-07,1.0
10436587627829411711,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZLTV-L33P-GG45-4CGJQ,0.0,1.0
9542468873428331972,356601,2017-05-05 08:33:18,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5640984252088639691,356599,2017-05-05 08:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
9527175828362734789,354907,2017-04-30 15:19:50,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11967699681553122107,354906,2017-04-30 15:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
13176534068580478063,352660,2017-04-24 08:12:23,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12368096926587631566,352658,2017-04-24 08:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
11558646029611520203,351582,2017-04-21 07:50:00,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15017755229440286701,351579,2017-04-21 07:37:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
14425850025348353983,347316,2017-04-09 09:18:24,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7549057863463771662,347313,2017-04-09 08:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
4186727327536516560,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,2.0,1.0001
9092519026158400305,344819,2017-04-02 09:40:01,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2806867494991514802,344818,2017-04-02 09:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
10647321048540611863,342994,2017-03-28 07:02:25,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8578876888355418449,342993,2017-03-28 06:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
3397515028676109937,341750,2017-03-24 19:25:24,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15243624350977379171,341746,2017-03-24 19:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
7712033352414019173,339166,2017-03-17 14:12:47,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9334589786153287288,339165,2017-03-17 14:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
3201671544270729090,335064,2017-03-06 03:35:19,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5841544575111922384,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10695165399110244426,335061,2017-03-06 03:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
11554412959600320530,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,1.0,1.0
13947438734348682408,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,1.0,3.0
3285342502053558560,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,2.0,2.0
10843766709757414387,334706,2017-03-05 03:17:25,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10013553404793461501,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,3.0,3.0
7600568274392449594,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4708651075555655161,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
9567265341652145306,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
352430910038669727,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,20.0,1.0
2172626297838356163,334056,2017-03-03 07:19:55,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14484856399275447753,334053,2017-03-03 07:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
2849297027341575715,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,2.0,1.0
14822425515324557500,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11837616061672151052,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,5.0,2.0
4534043060548545201,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4790241332917163776,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7661611680564969366,332878,2017-02-28 00:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
3392335368382101329,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,6.0,5.0
486160993913621179,332523,2017-02-27 00:13:15,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11695225500736756257,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,5.0,5.0
1147404256997925884,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3617568382073360188,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,12.0,2.0
16351791060771609927,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,2.0,2.0
584064694157989732,331897,2017-02-25 06:34:30,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16774584489881431200,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
17913140284158118369,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,2.0,2.0
17814570220288762115,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12609731409146806137,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,4.0,4.0
15473550674696507388,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
875874228422868300,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLTV-L33P-GG45-4CGJQ,2.0,1.0
3415716730533128578,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,2.0,1.0
10330929173013416545,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16129879352239374878,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,2.0,1.0
17859905116385081116,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,2.0,1.0
9212676307468674974,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16726468322852917716,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,5.0,2.0
10317741091377847007,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13367447618032802619,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,5.0,2.0
6578857772034392894,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2375389575806092945,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,11.0,2.0
5363145844431544123,331076,2017-02-22 23:41:46,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3721664397886896590,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,14.0,2.0
3549364923767824334,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1446096287991655041,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,8.0,2.0
7262774902646876064,330299,2017-02-20 19:34:15,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13106326288632189096,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,10.0,2.0
10777868356504044780,330240,2017-02-20 15:33:00,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4151885197622981374,330237,2017-02-20 15:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
3933202272391596158,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,2.0,2.0
14113230293192093251,329444,2017-02-18 10:17:35,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13855117262638472698,329440,2017-02-18 10:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
17996442511952906899,329348,2017-02-18 03:16:00,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9428695005268845378,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,3.0,2.0
12261844305027405033,329276,2017-02-17 22:49:20,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17255059895420124725,329272,2017-02-17 22:35:41,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1687023665431823282,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,10.0,6.0
10818212852162769051,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,10.0,6.0
6685863105765065259,329177,2017-02-17 15:23:56,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
204707925500420280,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,6.0,6.0
16633494469311888958,328966,2017-02-17 02:09:33,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
73008519151784009,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
6468025640737050290,328592,2017-02-16 00:46:50,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6951085297420309107,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
42788607317673241,328550,2017-02-15 22:02:38,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6129951562180290458,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,12.0,1.0
4310842689141863690,328499,2017-02-15 18:23:42,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8936314424593207389,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,7.0,3.0
11268946239110807746,328434,2017-02-15 14:08:48,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3488888476705790529,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,10.0,3.0
14678526429722002629,328201,2017-02-14 22:35:32,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7215409775587132764,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,10.0,3.0
12472875898082861470,328136,2017-02-14 18:28:54,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3499676138719049916,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,20.0,1.0
10644607864535845329,328071,2017-02-14 14:18:38,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16065619357904382482,328067,2017-02-14 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
901286518141262890,327848,2017-02-13 22:53:04,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10949839515153334557,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,10.0,1.0
8881116305684817216,327629,2017-02-13 08:21:02,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11942537848730369421,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,15.0,1.0
16197041446278021994,327431,2017-02-12 18:44:52,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6810118397064077217,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLTV-L33P-GG45-4CGJQ,10.0,1.0
10911681182852061362,327278,2017-02-12 08:18:47,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13057486520899199783,327263,2017-02-12 07:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,3.0,1.0
2487245881622356947,325225,2017-02-06 14:43:00,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5920208428141770632,325216,2017-02-06 14:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
14185090755512464505,324787,2017-02-05 09:26:22,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14413262063432946377,324774,2017-02-05 08:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
1191516288383049134,319372,2017-01-21 05:59:11,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12657444900427291163,319370,2017-01-21 05:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
10722216898975067623,318628,2017-01-19 04:04:52,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13350983619146882327,318501,2017-01-18 19:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
12512451890297703784,318181,2017-01-17 21:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
9217708541546049707,316882,2017-01-14 07:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
7687879094002858169,315857,2017-01-11 09:48:45,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18001975557159844556,315828,2017-01-11 07:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
4856502055104839531,314149,2017-01-06 15:36:41,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7180849278596863205,314146,2017-01-06 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
1576881872826034752,313247,2017-01-04 03:06:38,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14720436648712137191,313234,2017-01-04 01:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
17475629058769130172,312647,2017-01-02 10:39:33,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13193943961977655054,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
2689592406360613796,309585,2016-12-24 21:04:38,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3893527428731123467,309582,2016-12-24 21:01:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
17771351718702139308,308860,2016-12-22 20:46:18,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4554213492507106931,308846,2016-12-22 19:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
9626661202310645523,308564,2016-12-22 00:43:55,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16657335979038654635,308563,2016-12-22 00:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
17528267047982259754,307965,2016-12-20 08:34:47,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16113105182488217842,307964,2016-12-20 08:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
16967626153662262368,307454,2016-12-18 22:02:48,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16663826743838845030,307452,2016-12-18 21:55:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
10769097202867676157,306947,2016-12-17 11:53:02,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13658415960492973005,306941,2016-12-17 11:43:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
2506389233494974298,306712,2016-12-16 20:28:27,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13287538767866103291,306710,2016-12-16 20:20:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
15986815215358160,304743,2016-12-11 08:20:01,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14105760824819389384,304742,2016-12-11 08:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
2034549010797568410,303851,2016-12-08 20:05:41,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9014226187488199696,303848,2016-12-08 19:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
11167872396021461268,303511,2016-12-07 21:22:35,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6415782917831644526,303491,2016-12-07 20:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
2262897651648886981,303456,2016-12-07 17:39:53,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,55.19368571,1.0
14276729625156984389,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ZLTV-L33P-GG45-4CGJQ,56.19368571,1.0
17058216410366716473,303101,2016-12-06 18:09:23,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16040327947316355000,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
5825362134942539492,302579,2016-12-05 07:07:11,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17989684635906097636,302577,2016-12-05 06:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
1261872653586454278,302062,2016-12-03 20:06:45,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
528138996894856027,302057,2016-12-03 19:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
11215816072110048378,301707,2016-12-02 20:28:37,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1830148893389866405,301705,2016-12-02 20:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLTV-L33P-GG45-4CGJQ,5.0,1.0
1952452969757241555,300946,2016-11-30 17:45:18,Ordinary Payment,S-ZLTV-L33P-GG45-4CGJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
