ID,Height,timestamp,Type,From,To,Amount,Fee
16886812005782387753,779717,2020-08-01 05:38:30,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-4Y3L-HTP3-9HX5-2QU9P,35.49285,0.0147
15537297243379351382,742568,2020-04-19 14:11:35,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-6G43-CTSZ-FS5M-DAKXY,5.0,0.0294
3196606229004104816,742015,2020-04-18 00:59:43,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.02205
638308521095473782,741630,2020-04-16 23:07:32,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-6G43-CTSZ-FS5M-DAKXY,22.0,0.0294
3664590026923994123,740348,2020-04-13 09:40:58,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-QSCT-K7ZQ-URMQ-4FY4N,20.0,0.0294
16421878376159678684,740021,2020-04-12 11:26:35,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.0588
4785742750460057650,739749,2020-04-11 16:55:32,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-6G43-CTSZ-FS5M-DAKXY,11.0,0.0294
14882652671355644403,737714,2020-04-06 00:38:16,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-6G43-CTSZ-FS5M-DAKXY,11.0,0.05145
9667740505753386199,737711,2020-04-06 00:26:14,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-XHS9-G7LQ-GMGT-73CPZ,2.0,0.03675
15875309126205032707,736826,2020-04-03 12:36:49,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-ESEL-LMPJ-BJJE-EBYUB,8.0,0.0588
2187317039086703905,736417,2020-04-02 09:20:36,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-KEUM-Q42J-JJNA-5ZBE7,7.0,0.0147
10980179464018819361,734123,2020-03-26 23:22:16,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-6G43-CTSZ-FS5M-DAKXY,4.0,0.02205
8517459167421248031,733396,2020-03-24 22:56:36,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-6G43-CTSZ-FS5M-DAKXY,13.0,0.0441
9133054255304869569,733263,2020-03-24 13:29:25,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-LHS3-3F7E-YH43-9GVBK,2.0,0.00735
6615110726753092319,732849,2020-03-23 09:56:32,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-6G43-CTSZ-FS5M-DAKXY,2.0,0.05145
9933848079780822717,732035,2020-03-21 03:35:41,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-JMCA-DDCA-Q4HQ-533GT,7.0,0.02205
7206026837136722459,729796,2020-03-14 21:25:33,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-6G43-CTSZ-FS5M-DAKXY,10.0,0.05145
18094614981961348009,728705,2020-03-11 20:08:32,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-MJ7B-ZRLH-W4J5-67CS8,3.0,0.05145
9011243171942139322,728090,2020-03-10 02:21:13,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-LLEF-CYTC-SAJV-9DAKR,9.0,0.0441
5827960059128965838,726046,2020-03-04 09:02:23,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-6G43-CTSZ-FS5M-DAKXY,4.0,0.0588
596977102200940291,725459,2020-03-02 17:59:09,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.05145
1899698407435574706,724082,2020-02-27 21:08:36,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-6G43-CTSZ-FS5M-DAKXY,7.0,0.05145
9851155767768598971,721347,2020-02-20 05:36:32,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-K4M9-V5S5-PYDX-CPQN9,1.0,0.0294
7765886738697429675,720992,2020-02-19 05:20:49,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-25KL-DLFU-2659-875CE,1.0,0.0294
15088522417921861304,720959,2020-02-19 03:26:27,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-6G43-CTSZ-FS5M-DAKXY,2.0,0.05145
15133035921780239945,718669,2020-02-12 17:46:37,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-PH6Z-3HR6-EKJV-4MD48,3.0,0.0294
4806331416693371494,718160,2020-02-11 07:40:45,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.05145
6189242540487663699,716768,2020-02-07 10:03:10,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-98K6-YWMZ-JTAF-9Z46G,7.0,0.00735
7126134561153413315,716633,2020-02-07 00:34:35,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.0588
11678414011837267263,716594,2020-02-06 22:05:44,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.0588
1003369191710379767,716334,2020-02-06 05:20:06,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-6G43-CTSZ-FS5M-DAKXY,7.0,0.03675
14073347636066420625,716266,2020-02-05 23:51:17,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-C7EZ-NKY9-U94X-8MX8E,2.0,0.0441
5991463722378935309,715566,2020-02-04 01:14:11,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-3VWX-HSVT-RZ2T-ASW3D,2.0,0.0147
1953243910395697718,713568,2020-01-29 11:12:07,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.0147
14691108995639067105,713417,2020-01-29 00:59:20,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-6G43-CTSZ-FS5M-DAKXY,3.0,0.0441
1796136136310773434,711611,2020-01-24 00:02:06,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.03675
7599865471539509234,710292,2020-01-20 07:19:45,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.03675
9349404006261536903,710229,2020-01-20 03:08:02,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-JDBG-QJ46-UWCS-C8UYV,1.0,0.00735
6725769956616736567,710020,2020-01-19 13:25:20,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-UP3U-TV2C-WEZS-CRNQC,7.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6G43-CTSZ-FS5M-DAKXY,10.0,0.03675
