ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLKR-5MEY-C6SP-5XYYX,1e-08,0.6468
13727784617923431284,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,50.3576472,1.0
16148192650665026949,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,50.44222833,1.0
299022437668686320,471906,2018-03-24 05:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,50.61020864,1.0
7457234000316096014,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,50.15952495,1.0
8436147139405325119,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,50.2300819,1.0
5790098185742318899,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,50.34218586,1.0
4952245626601826110,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,58.6926224,1.0
16900780493535173349,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,50.60897765,1.0
12236517773195228440,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,51.35664025,1.0
16994690201622209479,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,50.64956668,1.0
16230662786609697545,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,51.422442,1.0
6030981988106029920,449167,2018-01-19 15:49:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLKR-5MEY-C6SP-5XYYX,50.42543553,1.0
6258818782452747214,447553,2018-01-15 03:27:08,Reward Recipient Assignment,S-NLKR-5MEY-C6SP-5XYYX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18215630513508760290,446095,2018-01-11 01:46:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NLKR-5MEY-C6SP-5XYYX,317.743,1.0
16604995514396649050,446061,2018-01-10 23:13:42,Reward Recipient Assignment,S-NLKR-5MEY-C6SP-5XYYX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5124107014128242958,443160,2018-01-02 20:25:03,Reward Recipient Assignment,S-NLKR-5MEY-C6SP-5XYYX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10725971355427389517,442757,2018-01-01 17:17:56,Reward Recipient Assignment,S-NLKR-5MEY-C6SP-5XYYX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3447117230713854696,442750,2018-01-01 17:00:42,Reward Recipient Assignment,S-NLKR-5MEY-C6SP-5XYYX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12290619136805224431,442749,2018-01-01 16:56:45,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NLKR-5MEY-C6SP-5XYYX,2.0,1.0
17454928982301654778,442749,2018-01-01 16:56:45,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NLKR-5MEY-C6SP-5XYYX,2.0,1.0
17751434635678911511,441960,2017-12-30 12:03:35,Account Update,S-NLKR-5MEY-C6SP-5XYYX,,0.0,1.0
4835245725309467893,441791,2017-12-29 23:55:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NLKR-5MEY-C6SP-5XYYX,1.0,1.0
