ID,Height,timestamp,Type,From,To,Amount,Fee
15023982127271359986,359032,2017-05-12 04:00:19,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10041738907250181606,359030,2017-05-12 03:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
12145823604187062077,359030,2017-05-12 03:46:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
5295764634131499842,357069,2017-05-06 15:38:48,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6046257005327856065,357066,2017-05-06 15:18:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
11170726952718856779,355199,2017-05-01 10:33:53,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2303539680896965757,355195,2017-05-01 10:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
4369826323606066592,355194,2017-05-01 10:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
12356289516962238026,354800,2017-04-30 08:01:27,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16477087211167317452,354798,2017-04-30 07:56:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
5615644822182243738,354798,2017-04-30 07:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
10025043879212903528,352308,2017-04-23 07:53:05,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13799746473460820709,352305,2017-04-23 07:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
9070859840914194721,352305,2017-04-23 07:50:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
18155555124569803356,350312,2017-04-17 18:25:10,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2678086278980438062,350309,2017-04-17 18:15:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
12164036904224173953,349974,2017-04-16 19:28:03,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16483419575701808892,349972,2017-04-16 19:24:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
1983368766730593481,349827,2017-04-16 09:56:38,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9320771579614778995,349826,2017-04-16 09:45:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
9348274520358911263,347469,2017-04-09 19:32:50,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3625770930688814368,347467,2017-04-09 19:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
10955066563976283303,347466,2017-04-09 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
4897040584472701801,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4R7V-SCYJ-46EF-BTBT5,2.0,1.0001
8528913718372238154,344838,2017-04-02 11:00:24,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10227617502560380010,344837,2017-04-02 10:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
6685674651485452785,344837,2017-04-02 10:52:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
10620681931472325143,342456,2017-03-26 18:46:59,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2713915535183892889,342452,2017-03-26 18:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
8826826491834890953,342452,2017-03-26 18:42:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
2252035313774056984,342323,2017-03-26 10:19:48,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6878150993072701470,342322,2017-03-26 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
18292700427830738210,341913,2017-03-25 06:16:31,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8497519657276936732,341911,2017-03-25 06:14:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
12978270849595378007,341610,2017-03-24 09:46:35,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12176167012827944825,341606,2017-03-24 09:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
15369522047487619192,341606,2017-03-24 09:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
7091413575834909200,341269,2017-03-23 10:51:26,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14497378944869252204,341268,2017-03-23 10:47:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
11463309547328379906,341017,2017-03-22 17:58:58,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15094021560194311281,341013,2017-03-22 17:48:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
16538412517744675470,340663,2017-03-21 18:48:29,Ordinary Payment,S-4R7V-SCYJ-46EF-BTBT5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8624025758674682369,340659,2017-03-21 18:34:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4R7V-SCYJ-46EF-BTBT5,3.0,1.0
