ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PW59-38QR-9PG9-53V9Y,1e-08,0.3528
1227589955832569948,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,10.30999999,1.0
4412615856533223866,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,16.52999999,1.0
17559321927529181078,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,15.70999999,1.0
15559699448361826751,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,27.28,1.0
3088372956754854727,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,34.91999999,1.0
5771047121694573292,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,15.18999999,1.0
6249341127702054078,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,13.07999999,1.0
7027385582716032243,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,10.59999999,1.0
12327895645492212873,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,10.55999999,1.0
8931756775662506642,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,11.66,1.0
952478888872589973,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,13.83999999,1.0
7905102727715506895,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,20.64999999,1.0
4424598721454373310,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PW59-38QR-9PG9-53V9Y,5.16999999,1.0
3610645580967209779,375534,2017-06-27 07:10:52,Reward Recipient Assignment,S-PW59-38QR-9PG9-53V9Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14880346793620099373,375249,2017-06-26 12:01:10,Ordinary Payment,S-77RQ-9CD3-NV53-6KDKL,S-PW59-38QR-9PG9-53V9Y,1.0,1.0
4471432238919503868,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-PW59-38QR-9PG9-53V9Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14999522324873108670,375245,2017-06-26 11:33:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PW59-38QR-9PG9-53V9Y,2.0,1.0
