ID,Height,timestamp,Type,From,To,Amount,Fee
18092111309205578781,558675,2018-11-22 01:54:04,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-3TJW-R7K4-BAJ3-E2VZG,173.91480641,0.00735
14996890176575407636,557575,2018-11-18 23:52:32,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-64Z8-PUNA-9VWS-EN4HZ,0.00735,0.00735
17908907905991923852,557572,2018-11-18 23:33:20,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.00735
2708608323958509857,557566,2018-11-18 23:18:24,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.00735
3672666117434012060,557565,2018-11-18 23:11:57,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-6ABY-U6R6-SUD7-95KLT,0.00735,0.00735
9818116152124351119,557564,2018-11-18 23:11:41,Ordinary Payment,S-GMGD-3PVG-62E3-2WEJ7,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
1074707527921529612,557564,2018-11-18 23:11:41,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
17764873486629312211,557562,2018-11-18 23:09:10,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
336948796852974037,557561,2018-11-18 23:06:34,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
18381196061708139645,557560,2018-11-18 23:05:32,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
13597864504612751251,557556,2018-11-18 22:55:47,Ordinary Payment,S-M89K-8TQS-VLZD-ESHYG,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
992580535964451174,557556,2018-11-18 22:55:47,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
13969250238491330591,557555,2018-11-18 22:53:52,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
12059976574176618942,557554,2018-11-18 22:53:18,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.0147
14434710773368655994,557554,2018-11-18 22:53:18,Ordinary Payment,S-AGF5-VRNZ-AQQV-436SJ,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
15344726485181208859,557553,2018-11-18 22:52:48,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0147
2650465223672910084,557553,2018-11-18 22:52:48,Ordinary Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0147
944539798097012167,557541,2018-11-18 22:11:21,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0147
8873538994731318623,557539,2018-11-18 22:07:08,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0147
16144216112196737028,557538,2018-11-18 21:59:20,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-EQDC-AJVE-QU8R-FNG3N,0.00735,0.0147
11410136278556694191,557537,2018-11-18 21:56:20,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-6UW5-WQA4-K72B-CP46F,0.00735,0.02205
16848322491599060678,557537,2018-11-18 21:56:20,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.02205
7975120584698633949,557537,2018-11-18 21:56:20,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0441
388363104411810218,557536,2018-11-18 21:52:13,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.02205
11957876402802833134,557535,2018-11-18 21:51:08,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0294
2294122337458131060,557535,2018-11-18 21:51:08,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.0294
7837214339232941490,557535,2018-11-18 21:51:08,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0294
1884356073748265228,557525,2018-11-18 21:15:58,Ordinary Payment,S-EYS4-AEFN-BXWZ-4BY4N,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0588
7761296211059502627,557453,2018-11-18 16:37:50,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0588
13093480431240689291,557409,2018-11-18 13:05:03,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.05145
8774046636999815917,557392,2018-11-18 11:55:47,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-7DKQ-VKWN-RTTG-5Y5QS,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-TS2G-MDM2-N4QB-6GFU6,1.66462952,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-TS2G-MDM2-N4QB-6GFU6,0.48953054,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-TS2G-MDM2-N4QB-6GFU6,1.17008572,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-TS2G-MDM2-N4QB-6GFU6,1.74651566,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-TS2G-MDM2-N4QB-6GFU6,0.37475564,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-TS2G-MDM2-N4QB-6GFU6,3.47220578,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-TS2G-MDM2-N4QB-6GFU6,1.5204927,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-TS2G-MDM2-N4QB-6GFU6,1.62393695,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-TS2G-MDM2-N4QB-6GFU6,1.37907502,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-TS2G-MDM2-N4QB-6GFU6,2.86728702,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-TS2G-MDM2-N4QB-6GFU6,1.38217661,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-TS2G-MDM2-N4QB-6GFU6,0.68870109,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-TS2G-MDM2-N4QB-6GFU6,0.22852923,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-TS2G-MDM2-N4QB-6GFU6,1.46451251,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-TS2G-MDM2-N4QB-6GFU6,0.14916401,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-TS2G-MDM2-N4QB-6GFU6,1.562415,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-TS2G-MDM2-N4QB-6GFU6,0.68818737,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-TS2G-MDM2-N4QB-6GFU6,0.91274478,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-TS2G-MDM2-N4QB-6GFU6,1.91964244,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-TS2G-MDM2-N4QB-6GFU6,0.28148551,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-TS2G-MDM2-N4QB-6GFU6,0.65874619,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-TS2G-MDM2-N4QB-6GFU6,3.3052642,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-TS2G-MDM2-N4QB-6GFU6,0.81682095,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-TS2G-MDM2-N4QB-6GFU6,0.27101188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-TS2G-MDM2-N4QB-6GFU6,1.81971755,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-TS2G-MDM2-N4QB-6GFU6,0.52879623,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-TS2G-MDM2-N4QB-6GFU6,3.24381294,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-TS2G-MDM2-N4QB-6GFU6,0.18219008,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-TS2G-MDM2-N4QB-6GFU6,1.38039467,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-TS2G-MDM2-N4QB-6GFU6,2.36559173,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-TS2G-MDM2-N4QB-6GFU6,2.717216,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-TS2G-MDM2-N4QB-6GFU6,1.85006871,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-TS2G-MDM2-N4QB-6GFU6,0.77997808,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-TS2G-MDM2-N4QB-6GFU6,0.29017444,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-TS2G-MDM2-N4QB-6GFU6,1.24111278,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-TS2G-MDM2-N4QB-6GFU6,0.11479687,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-TS2G-MDM2-N4QB-6GFU6,0.29642401,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-TS2G-MDM2-N4QB-6GFU6,1.44006342,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-TS2G-MDM2-N4QB-6GFU6,1.87511253,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-TS2G-MDM2-N4QB-6GFU6,2.19698592,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-TS2G-MDM2-N4QB-6GFU6,1.7451881,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-TS2G-MDM2-N4QB-6GFU6,0.36039956,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-TS2G-MDM2-N4QB-6GFU6,2.27680323,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-TS2G-MDM2-N4QB-6GFU6,0.7449432,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-TS2G-MDM2-N4QB-6GFU6,0.62695915,0.02205
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-TS2G-MDM2-N4QB-6GFU6,0.6803232,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-TS2G-MDM2-N4QB-6GFU6,1.54919057,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-TS2G-MDM2-N4QB-6GFU6,3.09750862,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-TS2G-MDM2-N4QB-6GFU6,1.2116203,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-TS2G-MDM2-N4QB-6GFU6,0.52338474,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-TS2G-MDM2-N4QB-6GFU6,1.14186618,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-TS2G-MDM2-N4QB-6GFU6,0.75920106,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-TS2G-MDM2-N4QB-6GFU6,0.20079369,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-TS2G-MDM2-N4QB-6GFU6,1.85810052,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TS2G-MDM2-N4QB-6GFU6,1.34989905,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-TS2G-MDM2-N4QB-6GFU6,0.37694394,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-TS2G-MDM2-N4QB-6GFU6,0.46065248,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-TS2G-MDM2-N4QB-6GFU6,0.83783197,0.02205
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TS2G-MDM2-N4QB-6GFU6,3.77005207,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-TS2G-MDM2-N4QB-6GFU6,1.55985936,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-TS2G-MDM2-N4QB-6GFU6,1.43994936,0.02205
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-TS2G-MDM2-N4QB-6GFU6,0.76972006,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-TS2G-MDM2-N4QB-6GFU6,1.52423929,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-TS2G-MDM2-N4QB-6GFU6,2.5842438,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-TS2G-MDM2-N4QB-6GFU6,0.27099733,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-TS2G-MDM2-N4QB-6GFU6,0.44633878,0.0441
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-TS2G-MDM2-N4QB-6GFU6,0.13039368,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-TS2G-MDM2-N4QB-6GFU6,0.17322571,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-TS2G-MDM2-N4QB-6GFU6,3.73298208,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-TS2G-MDM2-N4QB-6GFU6,1.74613149,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-TS2G-MDM2-N4QB-6GFU6,0.43168209,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-TS2G-MDM2-N4QB-6GFU6,3.81864265,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-TS2G-MDM2-N4QB-6GFU6,0.35887594,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-TS2G-MDM2-N4QB-6GFU6,0.3829603,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-TS2G-MDM2-N4QB-6GFU6,0.62012531,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-TS2G-MDM2-N4QB-6GFU6,0.24751267,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-TS2G-MDM2-N4QB-6GFU6,0.55920685,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-TS2G-MDM2-N4QB-6GFU6,0.47262826,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-TS2G-MDM2-N4QB-6GFU6,0.9183468,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-TS2G-MDM2-N4QB-6GFU6,0.8833159,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-TS2G-MDM2-N4QB-6GFU6,1.96476768,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-TS2G-MDM2-N4QB-6GFU6,0.59213436,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-TS2G-MDM2-N4QB-6GFU6,2.14931918,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-TS2G-MDM2-N4QB-6GFU6,1.90635872,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-TS2G-MDM2-N4QB-6GFU6,0.89714624,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-TS2G-MDM2-N4QB-6GFU6,0.83706438,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-TS2G-MDM2-N4QB-6GFU6,0.61351889,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-TS2G-MDM2-N4QB-6GFU6,0.61696891,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-TS2G-MDM2-N4QB-6GFU6,1.71656367,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-TS2G-MDM2-N4QB-6GFU6,1.34016025,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-TS2G-MDM2-N4QB-6GFU6,1.92830835,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-TS2G-MDM2-N4QB-6GFU6,0.16117367,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-TS2G-MDM2-N4QB-6GFU6,1.99391178,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-TS2G-MDM2-N4QB-6GFU6,2.54427317,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-TS2G-MDM2-N4QB-6GFU6,1.37170511,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-TS2G-MDM2-N4QB-6GFU6,0.4714555,0.00735
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-TS2G-MDM2-N4QB-6GFU6,1.47320593,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-TS2G-MDM2-N4QB-6GFU6,0.09223759,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-TS2G-MDM2-N4QB-6GFU6,1.6934052,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-TS2G-MDM2-N4QB-6GFU6,2.95762419,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,,411.58100766,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-TS2G-MDM2-N4QB-6GFU6,7.20145274,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-TS2G-MDM2-N4QB-6GFU6,0.60838983,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-TS2G-MDM2-N4QB-6GFU6,5.53232755,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,,20.1487068,0.02205
16731010421241332822,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-TS2G-MDM2-N4QB-6GFU6,0.39597272,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-TS2G-MDM2-N4QB-6GFU6,36.27321899,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-TS2G-MDM2-N4QB-6GFU6,0.21744257,0.0294
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-TS2G-MDM2-N4QB-6GFU6,0.09608774,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TS2G-MDM2-N4QB-6GFU6,0.18421377,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-TS2G-MDM2-N4QB-6GFU6,0.05116978,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-TS2G-MDM2-N4QB-6GFU6,0.61058745,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-TS2G-MDM2-N4QB-6GFU6,0.71707417,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-TS2G-MDM2-N4QB-6GFU6,1.17044836,0.03675
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-TS2G-MDM2-N4QB-6GFU6,0.5208936,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-TS2G-MDM2-N4QB-6GFU6,0.02393197,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-TS2G-MDM2-N4QB-6GFU6,2.65640004,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-TS2G-MDM2-N4QB-6GFU6,0.91908971,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-TS2G-MDM2-N4QB-6GFU6,2.24278238,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-TS2G-MDM2-N4QB-6GFU6,8.41393535,0.00735
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-TS2G-MDM2-N4QB-6GFU6,0.01479814,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-TS2G-MDM2-N4QB-6GFU6,1.59657919,0.0441
