ID,Height,timestamp,Type,From,To,Amount,Fee
2839443473425029340,780302,2020-08-02 20:52:38,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.06615
1224622811719504642,733654,2020-03-25 16:02:36,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-BZVF-ER4X-HH2C-3TRZN,3.0,0.0294
17444538506222231526,733447,2020-03-25 01:58:42,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-URLQ-TV8T-VX9R-7FZ2C,2.0,0.0588
3395521576803017592,732961,2020-03-23 17:17:55,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-TX2W-Z5KY-SBBR-CQ8FM,1.0,0.0147
4317472578298358734,732137,2020-03-21 10:13:37,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-JRFF-4LGQ-CQ8Z-BKJJU,1.0,0.0441
3973092667984445953,731491,2020-03-19 14:32:27,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-BWXB-5KNF-SXLH-BE4U4,12.0,0.00735
3128096649315955124,731439,2020-03-19 11:10:17,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-JRFF-4LGQ-CQ8Z-BKJJU,1.0,0.02205
10031351019468628532,731213,2020-03-18 20:26:34,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-JRFF-4LGQ-CQ8Z-BKJJU,16.0,0.0588
5809225467555927718,730841,2020-03-17 19:14:23,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-HBAX-VBCP-QPM4-4FRGY,1.0,0.0588
10621077770790678834,730389,2020-03-16 12:32:48,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-JRFF-4LGQ-CQ8Z-BKJJU,1.0,0.0147
13290337809661294980,726675,2020-03-06 03:23:23,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-M2GY-62CN-TKWN-AMAY9,2.0,0.05145
7206135223518424555,726174,2020-03-04 17:49:39,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-SVEZ-4KB5-3WLE-E2RDN,7.0,0.03675
12674372133215574063,725384,2020-03-02 13:01:24,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-JRFF-4LGQ-CQ8Z-BKJJU,8.0,0.05145
12479670006550647809,725195,2020-03-02 00:19:53,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-S6TJ-R5ZN-9HGB-37J25,5.0,0.03675
1569758647382439305,724302,2020-02-28 12:02:43,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-JRFF-4LGQ-CQ8Z-BKJJU,4.0,0.05145
5634295850723131853,724094,2020-02-27 21:56:08,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-TJYJ-M42S-MGVB-5Y3KQ,2.0,0.0147
17833933198382826300,723892,2020-02-27 08:24:04,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-8KTX-GVMP-A4SN-2DVLP,1.0,0.0588
11911311214076958742,723728,2020-02-26 21:32:14,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-W8QU-KCJN-LF2Z-8AG7W,9.0,0.0588
15939646278442660026,721550,2020-02-20 19:08:27,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-JRFF-4LGQ-CQ8Z-BKJJU,14.0,0.05145
14049623702044832578,721481,2020-02-20 14:53:49,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-EE84-YZBM-K9DF-CFY9C,1.0,0.0294
4428361497044815612,720516,2020-02-17 21:47:04,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-AJR8-R3M9-PPU5-EMU9V,2.0,0.03675
11231991264958696768,720210,2020-02-17 01:14:44,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-JRFF-4LGQ-CQ8Z-BKJJU,3.0,0.0441
11468064243064331736,719761,2020-02-15 19:01:24,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-EM5R-WWDV-U4RX-CPT2V,1.0,0.0588
11818082081887906247,719668,2020-02-15 13:01:51,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-922T-XHF5-ENJD-7WYFH,2.0,0.0294
16845786456371297586,719615,2020-02-15 09:17:43,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-9VFX-GZ9E-7FXU-FDAY6,3.0,0.0147
7655709763004723443,719155,2020-02-14 02:20:27,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-JRFF-4LGQ-CQ8Z-BKJJU,5.0,0.02205
15937526331516786620,718768,2020-02-13 00:26:38,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-QZJK-A6QP-58BJ-42UPL,3.0,0.0294
1813966438800297643,717900,2020-02-10 13:47:48,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-JRFF-4LGQ-CQ8Z-BKJJU,4.0,0.0147
2917684503868654439,715731,2020-02-04 12:14:36,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-AEH8-ZLX2-J76Q-4REVD,4.0,0.0294
14301921520907384222,715008,2020-02-02 11:43:06,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-EHRY-6YQQ-MFQA-CK874,4.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRFF-4LGQ-CQ8Z-BKJJU,10.0,0.06615
