ID,Height,timestamp,Type,From,To,Amount,Fee
8117888219916601968,714781,2020-02-01 20:29:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QEJF-SK6Q-3JXC-4EVYW,0.0,0.06615
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QEJF-SK6Q-3JXC-4EVYW,1e-08,1.00695
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2002.91224623,0.1
9944449181499308766,615759,2019-04-30 20:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2001.21317683,0.1
3919406103659384834,605059,2019-03-31 22:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2000.04568333,0.1
15967152816405689241,590449,2019-02-19 01:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2001.31748228,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2007.47734715,0.1
3255565489894784138,565900,2018-12-12 07:47:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2002.01287446,0.1
598352087901932121,559115,2018-11-23 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2005.32360886,0.1
18163294519417801206,552337,2018-11-04 08:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2001.53098561,0.1
724033366231441636,545412,2018-10-15 23:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2001.16450091,0.1
17313943782467858879,540526,2018-10-02 07:10:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QEJF-SK6Q-3JXC-4EVYW,101166.68773819,1.0
15652303315345574713,538258,2018-09-25 22:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2003.20566048,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2000.41312779,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2002.86306198,0.1
11469804116615750821,513489,2018-07-18 15:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,2002.07223254,0.1
10893401941405849681,504467,2018-06-23 09:31:03,Ordinary Payment,S-QEJF-SK6Q-3JXC-4EVYW,S-59RC-KQRD-UK7A-59PB7,2.0,1.0
2765330517065337332,502627,2018-06-18 06:01:44,Arbitrary Message,S-QEJF-SK6Q-3JXC-4EVYW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18082137987531835077,501958,2018-06-16 08:40:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QEJF-SK6Q-3JXC-4EVYW,100.27263786,1.0
3078744740050081772,497003,2018-06-02 11:24:08,Reward Recipient Assignment,S-QEJF-SK6Q-3JXC-4EVYW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15435007911199718124,496753,2018-06-01 18:51:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QEJF-SK6Q-3JXC-4EVYW,1.0,1.0
