ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-89KR-JCZW-KSA9-2VQ8H,1e-08,0.69825
15863842404469253750,486818,2018-05-04 23:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89KR-JCZW-KSA9-2VQ8H,7.77,1.0
141399452882889266,468958,2018-03-15 23:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89KR-JCZW-KSA9-2VQ8H,53.01,1.0
10488473698873783619,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89KR-JCZW-KSA9-2VQ8H,50.22999999,1.0
15844660135755693416,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89KR-JCZW-KSA9-2VQ8H,50.57,1.0
10321747597592184744,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89KR-JCZW-KSA9-2VQ8H,53.44,1.0
15441457605109010632,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89KR-JCZW-KSA9-2VQ8H,65.76,1.0
1603369692667696311,451970,2018-01-27 11:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89KR-JCZW-KSA9-2VQ8H,160.05,1.0
5814087997487935146,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89KR-JCZW-KSA9-2VQ8H,51.47,1.0
6994996121985483955,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89KR-JCZW-KSA9-2VQ8H,106.67,1.0
9833244183094660593,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89KR-JCZW-KSA9-2VQ8H,54.84,1.0
11553613526967381085,445532,2018-01-09 11:28:58,Reward Recipient Assignment,S-89KR-JCZW-KSA9-2VQ8H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8723300446086380,445180,2018-01-08 11:50:24,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-89KR-JCZW-KSA9-2VQ8H,3.0,1.0
