ID,Height,timestamp,Type,From,To,Amount,Fee
17598928845426379095,779963,2020-08-01 22:03:19,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.0588
12746719177248780143,740678,2020-04-14 07:42:49,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.0441
2654414085791980733,740600,2020-04-14 02:33:42,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-KAJ8-NQLQ-MNXA-94DFH,2.0,0.0294
13745393653972456315,739986,2020-04-12 08:46:04,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-BVY6-PUTJ-PWBS-5E6NY,1.0,0.0588
9896490673490974541,739621,2020-04-11 08:24:46,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.02205
12197258636780749774,739576,2020-04-11 05:34:51,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-F5HW-F85N-8PTV-5GMND,5.0,0.0588
6899910643832493372,739004,2020-04-09 15:10:51,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-KAJ8-NQLQ-MNXA-94DFH,3.0,0.0588
10491517272260757020,738830,2020-04-09 03:34:58,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-KAJ8-NQLQ-MNXA-94DFH,2.0,0.05145
7601853043239712014,738780,2020-04-08 23:56:41,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-686J-EHGG-86T3-BM53Q,6.0,0.0294
3216934738232930202,737550,2020-04-05 13:34:37,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.0588
204642910906425013,736420,2020-04-02 09:54:41,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-KAJ8-NQLQ-MNXA-94DFH,6.0,0.0441
10773063094748690687,736040,2020-04-01 08:21:59,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-9YA9-BL32-XNW3-AHMP3,1.0,0.03675
6601858458728104576,735959,2020-04-01 02:30:40,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.02205
7500720182848636867,731162,2020-03-18 16:44:49,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-TRGK-9CH3-ZWQE-8XRLJ,1.0,0.0588
631128091151009486,730875,2020-03-17 21:12:59,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-8S9T-RZPX-N48S-55LEA,1.0,0.05145
15828962860427675000,729902,2020-03-15 04:21:09,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.02205
14461352944150069567,728699,2020-03-11 19:40:24,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-Q5VJ-AW4W-CMYQ-2JZWK,9.0,0.0588
16032310684940271213,728377,2020-03-10 21:57:21,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-KAJ8-NQLQ-MNXA-94DFH,10.0,0.0588
3822582686735220449,727783,2020-03-09 05:52:40,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.0294
3710799956531653666,723511,2020-02-26 06:49:06,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-62UH-297K-M5KH-2GDSZ,1.0,0.0147
18246476003669967663,723054,2020-02-25 00:19:17,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-KAJ8-NQLQ-MNXA-94DFH,2.0,0.02205
5774732225286467151,722863,2020-02-24 11:40:32,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-H26M-VGPM-9Z9S-F67RB,2.0,0.03675
5567724151941253344,718879,2020-02-13 08:01:55,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.00735
1746576482521647834,718747,2020-02-12 23:08:01,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-WGWK-Y8EJ-5BPP-H66V5,1.0,0.03675
17879075894600282378,718578,2020-02-12 11:47:47,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-KAJ8-NQLQ-MNXA-94DFH,3.0,0.00735
869743036091125486,716559,2020-02-06 19:48:03,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-2TZ6-MKFX-VQUA-CL42G,11.0,0.0147
8011061007314636294,715993,2020-02-05 05:58:45,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-BP3U-NSHY-UY6Z-AYNUC,4.0,0.03675
17303225942503758442,714456,2020-01-31 22:42:28,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-KAJ8-NQLQ-MNXA-94DFH,7.0,0.05145
17167279491193641144,713960,2020-01-30 13:13:46,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-KAJ8-NQLQ-MNXA-94DFH,8.0,0.05145
5284950992188359042,712923,2020-01-27 15:49:29,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-CD8Q-35BX-HCX3-HG5MF,8.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KAJ8-NQLQ-MNXA-94DFH,10.0,0.0735
