ID,Height,timestamp,Type,From,To,Amount,Fee
14760804605746027480,1079215,2022-11-11 20:02:42,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-9KLC-52WH-X22P-999BH,37.48,0.03
12832999595088362296,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,37.28,1.0
10122875960129604117,468526,2018-03-14 18:39:52,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-YKQB-4YPB-8NW4-DF2LY,159.0,1.0
11242225846299555831,465578,2018-03-06 12:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,53.49,1.0
13866783191556071339,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,55.66,1.0
12120447112869297265,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,51.08,1.0
1663916468222090342,458889,2018-02-15 19:42:32,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-YKQB-4YPB-8NW4-DF2LY,107.5698148,1.0
17812278108693023681,457909,2018-02-13 02:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,51.27999999,1.0
12720718320335478145,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,56.80999999,1.0
3634905358851033794,454041,2018-02-02 06:05:55,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-YKQB-4YPB-8NW4-DF2LY,142.0,1.0
8587888478828631592,453335,2018-01-31 07:36:26,Ask Order Placement,S-5S2E-9T2H-GK7C-E79BX,,0.0,1.0
6774633864037447657,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,51.77999999,1.0
17169666805523441589,451819,2018-01-27 01:13:28,Bid Order Placement,S-5S2E-9T2H-GK7C-E79BX,,0.0,1.0
11648542153787576263,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,52.13,1.0
17521989220669567418,451195,2018-01-25 07:17:58,Bid Order Placement,S-5S2E-9T2H-GK7C-E79BX,,0.0,1.0
5658734987779035229,450356,2018-01-22 23:19:13,Ask Order Placement,S-5S2E-9T2H-GK7C-E79BX,,0.0,1.0
7863344515213597425,450356,2018-01-22 23:19:13,Bid Order Placement,S-5S2E-9T2H-GK7C-E79BX,,0.0,1.0
18361263132136688863,450354,2018-01-22 23:06:04,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-B5VX-RFBN-HHM7-GJ45P,1.0,1.0
8973945665524208479,449264,2018-01-19 21:54:24,Ask Order Cancellation,S-5S2E-9T2H-GK7C-E79BX,,0.0,1.0
2380724149547840036,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,51.47,1.0
13644590560407762996,444239,2018-01-05 20:48:13,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-YKQB-4YPB-8NW4-DF2LY,189.0,1.0
14724072743137275717,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,82.64,1.0
11278496705474129639,443995,2018-01-05 04:01:25,Ask Order Placement,S-5S2E-9T2H-GK7C-E79BX,,0.0,1.0
6906460000594335392,443897,2018-01-04 21:47:11,Bid Order Placement,S-5S2E-9T2H-GK7C-E79BX,,0.0,1.0
2867384363736880347,443882,2018-01-04 20:26:12,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-SLV6-KW7L-XU46-92ELY,1.0,1.0
7547504357763938712,443882,2018-01-04 20:26:12,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-XBRK-DJC4-8TNE-9SMQJ,1.0,1.0
13590770211892105601,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5S2E-9T2H-GK7C-E79BX,61.07,1.0
11161560220558021735,443499,2018-01-03 19:00:15,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5S2E-9T2H-GK7C-E79BX,13.1,1.0
18376317286985437555,443293,2018-01-03 05:02:34,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-U3LZ-T3GS-3TDG-BURST,40.0,1.0
7515377746707410157,440726,2017-12-27 00:30:43,Reward Recipient Assignment,S-5S2E-9T2H-GK7C-E79BX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11296715900191514580,440719,2017-12-27 00:02:27,Account Update,S-5S2E-9T2H-GK7C-E79BX,,0.0,1.0
14952258130825946451,440713,2017-12-26 23:45:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5S2E-9T2H-GK7C-E79BX,162.55281483,1.0
2009615370814714357,439880,2017-12-24 16:08:21,Reward Recipient Assignment,S-5S2E-9T2H-GK7C-E79BX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1739894593517293887,438604,2017-12-21 02:37:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5S2E-9T2H-GK7C-E79BX,1.0,1.0
