ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JNZB-B689-4PWV-7DCW4,1e-08,0.5439
14538794368076040991,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNZB-B689-4PWV-7DCW4,1e-07,1.0
10232208027163608947,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNZB-B689-4PWV-7DCW4,1e-07,1.0
12175044334989650952,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNZB-B689-4PWV-7DCW4,1e-07,1.0
543282269461770219,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNZB-B689-4PWV-7DCW4,2.0,1.0001
1280333447479465059,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.013733,1.0
5465114805295790624,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,1.0,1.0
7340103184487797102,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,1.0,3.0
11262243089583951905,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.00258144,1.0
13222322293615873331,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.0060488,1.0
13962405541341959944,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.0102395,1.0
15721017187486696501,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.0076842,1.0
8429869077261392442,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.0034935,1.0
12519388854403889675,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.013733,1.0
13607351129551572788,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.00860802,1.0
2403207152091924030,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.013733,1.0
5052653573163945301,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.00512498,1.0
5464679253365134313,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.013733,1.0
4329305692798526537,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,2.0,2.0
422241687903495295,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,3.0,3.0
10265453078427989739,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,2.0,2.0
10625916289530335263,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,3.0,1.0
1052624262595588395,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,3.0,3.0
1501896198977287034,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,20.0,1.0
8003795144055539984,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,2.0,1.0
13197518471791309491,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,5.0,2.0
16370536789228735857,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,6.0,5.0
11746223847918053712,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,1.53080065,1.0
17320596621913322889,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,5.0,5.0
10952862451920137905,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.43190617,1.0
16296648936735920062,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,12.0,2.0
2198705474902242778,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,2.0,2.0
15327675352481889042,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,2.0,2.0
13667253965349064663,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,4.0,4.0
11571405683015358365,331784,2017-02-24 22:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,4.84291962,1.0
14997344367906080997,331784,2017-02-24 22:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,4.84291962,1.0
2222825357199418315,331783,2017-02-24 22:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,4.81338119,1.0
13058404817796591357,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNZB-B689-4PWV-7DCW4,2.0,1.0
15459878132480706314,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNZB-B689-4PWV-7DCW4,2.0,1.0
9314748301314196105,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNZB-B689-4PWV-7DCW4,2.0,1.0
1680374220304304221,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNZB-B689-4PWV-7DCW4,2.0,1.0
262602779292057983,331397,2017-02-23 21:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.41832862,1.0
2491320200544627904,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNZB-B689-4PWV-7DCW4,5.0,2.0
2207976146930153004,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNZB-B689-4PWV-7DCW4,11.0,2.0
10502700511257361276,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNZB-B689-4PWV-7DCW4,14.0,2.0
3368711748235516985,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNZB-B689-4PWV-7DCW4,8.0,2.0
17998657667321496755,331013,2017-02-22 19:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.43377086,1.0
16827249535267202011,330600,2017-02-21 15:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,3.76375244,1.0
233374130356986624,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNZB-B689-4PWV-7DCW4,10.0,2.0
1732062953301481361,330205,2017-02-20 13:03:53,Account Update,S-JNZB-B689-4PWV-7DCW4,,0.0,1.0
459035073987302809,330175,2017-02-20 10:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,0.09442347,1.0
15150027293720432017,329808,2017-02-19 10:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JNZB-B689-4PWV-7DCW4,12.17122994,1.0
16532033688737078508,329440,2017-02-18 10:05:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JNZB-B689-4PWV-7DCW4,3.0,1.0
5781833499271343954,329436,2017-02-18 09:26:10,Reward Recipient Assignment,S-JNZB-B689-4PWV-7DCW4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15635507722942972842,328892,2017-02-16 21:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNZB-B689-4PWV-7DCW4,3.0,1.0
17961389938878311013,328884,2017-02-16 20:13:35,Reward Recipient Assignment,S-JNZB-B689-4PWV-7DCW4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12932193811625095957,328504,2017-02-15 18:43:21,Alias Assignment,S-JNZB-B689-4PWV-7DCW4,,0.0,1.0
4434148622644472970,328504,2017-02-15 18:43:21,Account Update,S-JNZB-B689-4PWV-7DCW4,,0.0,1.0
2238544781218940252,328471,2017-02-15 16:37:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JNZB-B689-4PWV-7DCW4,3.0,1.0
