ID,Height,timestamp,Type,From,To,Amount,Fee
5883954442628525488,469852,2018-03-18 11:29:57,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,83984.89743115,1.0
4418396470222152833,469849,2018-03-18 11:13:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUTE-WYE5-8BXE-5YJBT,83985.89743115,2.0
786060038089167263,465620,2018-03-06 15:38:26,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,92063.92694871,1.0
1739936307716035318,465617,2018-03-06 15:11:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUTE-WYE5-8BXE-5YJBT,92064.92694871,2.0
7688092826453494881,465126,2018-03-05 06:06:32,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,111076.0,1.0
7664562413451321018,465125,2018-03-05 06:03:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AUTE-WYE5-8BXE-5YJBT,111077.0,1.0
7504562204028592173,463153,2018-02-27 17:38:26,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,117601.0,1.0
7005420208000486913,463145,2018-02-27 17:19:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,59999.0,1.0
12566644104654450276,463142,2018-02-27 17:09:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AUTE-WYE5-8BXE-5YJBT,57603.0,1.0
3441125912281909621,461137,2018-02-22 02:52:26,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,114997.0,1.0
861023577157546438,461132,2018-02-22 02:18:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUTE-WYE5-8BXE-5YJBT,114998.0,2.0
10375846295424323266,460973,2018-02-21 15:46:41,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,14998.0,1.0
11669911496118198606,460972,2018-02-21 15:30:02,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,74996.0,1.0
12549162396243739183,460972,2018-02-21 15:30:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,14999.0,1.0
3256899117069057726,460968,2018-02-21 15:02:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AUTE-WYE5-8BXE-5YJBT,74997.0,1.0
13595584459152891268,460777,2018-02-21 02:11:05,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,114997.0,1.0
6713472181742389640,460776,2018-02-21 02:05:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUTE-WYE5-8BXE-5YJBT,114998.0,2.0
18139011855761127956,460298,2018-02-19 18:19:36,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,99997.0,1.0
1704534428647360919,460287,2018-02-19 17:46:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUTE-WYE5-8BXE-5YJBT,99998.0,2.0
11359540270179117172,455665,2018-02-06 19:36:31,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,42996.0,1.0
4155000996551414868,455631,2018-02-06 17:37:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,24999.0,1.0
6895717918160934062,455627,2018-02-06 17:14:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUTE-WYE5-8BXE-5YJBT,17998.0,2.0
5787838516228300377,443138,2018-01-02 18:32:49,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,34998.0,1.0
15642331291104196694,443088,2018-01-02 15:19:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,34999.0,1.0
14305935306847672573,442180,2017-12-31 02:47:52,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,12998.0,1.0
4224056434226311394,442168,2017-12-31 02:16:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,12999.0,1.0
4355658007666686091,441833,2017-12-30 03:13:02,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,29998.0,1.0
1034192784583945751,441832,2017-12-30 03:02:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,29999.0,1.0
587590092915985883,441471,2017-12-29 02:39:25,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,13310.60959821,1.0
15835420809823411535,441465,2017-12-29 02:17:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUTE-WYE5-8BXE-5YJBT,13311.60959821,2.0
966029243017589140,441331,2017-12-28 17:01:41,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,19998.0,1.0
16570043321749964392,441319,2017-12-28 16:33:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,19999.0,1.0
17103028085664316677,440538,2017-12-26 12:05:37,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,51115.99673156,1.0
684472827012817277,440534,2017-12-26 11:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,8999.0,1.0
24744256759272532,440516,2017-12-26 10:27:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUTE-WYE5-8BXE-5YJBT,42117.99673156,2.0
13018157048335341234,440156,2017-12-25 10:32:33,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,24997.0,1.0
3104293616085076411,440137,2017-12-25 09:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,14999.0,1.0
6237135422295422640,440115,2017-12-25 07:47:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,9999.0,1.0
14139671870394428098,439724,2017-12-24 05:31:00,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,14998.0,1.0
14272517995604542387,439720,2017-12-24 05:17:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,14999.0,1.0
17489369008056423125,439395,2017-12-23 07:24:07,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
1397864290683662385,439389,2017-12-23 06:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,9999.0,1.0
14046339946847653255,439357,2017-12-23 04:51:26,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,19998.0,1.0
10366300785274109466,439345,2017-12-23 04:20:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,19999.0,1.0
15906999245403745846,438460,2017-12-20 16:37:09,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,19998.0,1.0
14657967248947677634,438454,2017-12-20 16:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,19999.0,1.0
13679473939659793088,438420,2017-12-20 13:52:59,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,19998.0,1.0
899202293635355737,438417,2017-12-20 13:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,19999.0,1.0
17186533763077972411,431478,2017-12-01 03:58:10,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,4997.0,1.0
6090613031143438722,431472,2017-12-01 03:24:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUTE-WYE5-8BXE-5YJBT,4998.0,2.0
14475384295825590721,430458,2017-11-28 07:36:28,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,9997.0,1.0
873450784100988285,430425,2017-11-28 05:13:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUTE-WYE5-8BXE-5YJBT,9998.0,2.0
3320386402478786269,430095,2017-11-27 07:33:28,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,3194.0,1.0
2450187703653503320,430062,2017-11-27 05:09:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUTE-WYE5-8BXE-5YJBT,3195.0,1.0
12573532233286952070,375650,2017-06-27 14:43:19,Ordinary Payment,S-AUTE-WYE5-8BXE-5YJBT,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
17257266412303656696,375645,2017-06-27 14:23:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AUTE-WYE5-8BXE-5YJBT,5.0,1.0
