ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYE9-EUYP-VJDE-56QSC,1e-08,0.6027
16573718482087996491,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,1.46883005,1.0
18243536055257145323,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,5.89452477,1.0
18143745248066905283,465079,2018-03-05 03:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.72504002,1.0
13019887140858242027,464721,2018-03-04 02:53:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.3637613,1.0
11969633268789423029,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,4.27938546,1.0
10080484673140641250,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,14.88259957,1.0
13694229966538846625,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,4.2959923,1.0
8497068050960498544,463216,2018-02-27 22:06:28,Ordinary Payment,S-AYE9-EUYP-VJDE-56QSC,S-PUHA-FWR8-6KN3-ACD9R,740.0,1.0
13392646364481696077,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,5.65397033,1.0
13513250337965944163,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,1.54764869,1.0
5481234969529575934,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.37325823,1.0
8733178682119300516,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.90577388,1.0
11188744768200736719,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,11.76156218,1.0
10228620270822915354,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,54.64387401,1.0
16206722432400010803,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,1.55732227,1.0
5071181350467012156,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.30487536,1.0
10368507147077945324,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.95026526,1.0
9698386538291159666,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,15.403663,1.0
3800054689701827283,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,1.80672796,1.0
633055843753555392,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,2.73462322,1.0
359510411837418763,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,39.01588989,1.0
12176850127146473674,458378,2018-02-14 09:39:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,1.24492907,1.0
4422876992131463083,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.08484095,1.0
12397203795810156559,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,2.96351888,1.0
5700621164180706473,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,4.48336474,1.0
14684097592363579551,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,5.39925013,1.0
2924862014811181795,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,5.95068421,1.0
3801684108080359491,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,2.41366134,1.0
14295097486831642789,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,10.73428826,1.0
18158860154960509135,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,2.49929115,1.0
530801847524911241,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,6.12176965,1.0
17018062872402093880,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,4.18978809,1.0
4912687094647176732,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,2.84345184,1.0
1800514355289720288,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,4.3332379,1.0
2851101513389757640,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.85075156,1.0
2750793844032011821,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,6.61318732,1.0
3798375195612016414,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,6.41347401,1.0
9721709942932631076,452348,2018-01-28 12:54:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,13.28463032,1.0
18013054087237634383,451977,2018-01-27 11:53:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,7.76917149,1.0
6843997824879455049,451608,2018-01-26 11:04:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,16.30856504,1.0
10354120763148691160,451244,2018-01-25 10:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,483.90954357,1.0
4481552346579392615,450949,2018-01-24 15:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,2.3987483,1.0
3311415406084483886,450590,2018-01-23 15:06:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.07700393,1.0
5412825138250148106,450231,2018-01-22 14:53:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,4.1663421,1.0
17900409709949109689,449830,2018-01-21 12:02:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,0.01374316,1.0
4506607241787237970,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,0.03276044,1.0
15211050324499775279,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.41012209,1.0
1537691784041990479,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,8.92976525,1.0
2760137306442933751,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,0.2454222,1.0
13756929770902190794,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,0.37125571,1.0
13799139066204182249,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,3.62614068,1.0
5473203171639600656,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,1.50111883,1.0
4074136251530217647,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,1.27375322,1.0
15610681143706223855,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,1.33279402,1.0
13276166918687457367,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,0.10554624,1.0
16523913905349789152,444606,2018-01-06 21:26:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,0.01011824,1.0
17955169749310522547,444504,2018-01-06 14:42:05,Ordinary Payment,S-AYE9-EUYP-VJDE-56QSC,S-PUHA-FWR8-6KN3-ACD9R,70.0,1.0
14534872150312745621,444244,2018-01-05 21:00:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,0.65511294,1.0
8051657515049503288,443838,2018-01-04 17:21:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AYE9-EUYP-VJDE-56QSC,1.81736151,1.0
10135324598540201579,443448,2018-01-03 15:41:27,Reward Recipient Assignment,S-AYE9-EUYP-VJDE-56QSC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5311887960579410826,443188,2018-01-02 22:20:37,Reward Recipient Assignment,S-AYE9-EUYP-VJDE-56QSC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5797001984022101873,443116,2018-01-02 17:21:13,Ordinary Payment,S-Y67S-VKNC-Y7TQ-9SW5V,S-AYE9-EUYP-VJDE-56QSC,5.0,1.0
11842747051493938237,443115,2018-01-02 17:18:40,Ordinary Payment,S-AYE9-EUYP-VJDE-56QSC,S-Y67S-VKNC-Y7TQ-9SW5V,20.0,1.0
15194024590940356201,443094,2018-01-02 16:17:06,Reward Recipient Assignment,S-AYE9-EUYP-VJDE-56QSC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7464195476824556892,443042,2018-01-02 12:19:54,Reward Recipient Assignment,S-AYE9-EUYP-VJDE-56QSC,S-AYE9-EUYP-VJDE-56QSC,0.0,1.0
6658786938365023871,442844,2018-01-01 23:14:23,Reward Recipient Assignment,S-AYE9-EUYP-VJDE-56QSC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6642623403655237203,442650,2018-01-01 10:06:02,Reward Recipient Assignment,S-AYE9-EUYP-VJDE-56QSC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10687387055863089728,442535,2018-01-01 02:47:11,Reward Recipient Assignment,S-AYE9-EUYP-VJDE-56QSC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1628236576850438289,442530,2018-01-01 02:38:59,Ordinary Payment,S-AYE9-EUYP-VJDE-56QSC,S-PUHA-FWR8-6KN3-ACD9R,100.0,1.0
10176887815768642591,442527,2018-01-01 02:22:50,Account Update,S-AYE9-EUYP-VJDE-56QSC,,0.0,1.0
13093907963934586610,442527,2018-01-01 02:22:50,Reward Recipient Assignment,S-AYE9-EUYP-VJDE-56QSC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6880350736137838935,442525,2018-01-01 02:20:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYE9-EUYP-VJDE-56QSC,199.0,1.0
