ID,Height,timestamp,Type,From,To,Amount,Fee
9351990188338251304,432377,2017-12-03 16:56:43,Ordinary Payment,S-PNAJ-Q2UF-JPZB-88FDW,S-GYZR-D69G-TGZE-8LP57,18.0,1.0
15094829500598486666,367518,2017-06-04 21:23:37,Reward Recipient Assignment,S-PNAJ-Q2UF-JPZB-88FDW,S-PNAJ-Q2UF-JPZB-88FDW,0.0,1.0
17446213184345102265,367511,2017-06-04 20:59:26,Reward Recipient Assignment,S-PNAJ-Q2UF-JPZB-88FDW,S-PNAJ-Q2UF-JPZB-88FDW,0.0,1.0
4550386656058584558,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PNAJ-Q2UF-JPZB-88FDW,15.42,1.0
5153862876093012200,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PNAJ-Q2UF-JPZB-88FDW,3.0,1.0
7310485382037436151,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PNAJ-Q2UF-JPZB-88FDW,3.0,1.0
17222909565018324643,362058,2017-05-20 15:13:07,Ordinary Payment,S-PNAJ-Q2UF-JPZB-88FDW,S-GYZR-D69G-TGZE-8LP57,1.0,1.0
15588005620995598073,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNAJ-Q2UF-JPZB-88FDW,2.0,1.0001
7756430921614599470,338912,2017-03-16 21:11:24,Ordinary Payment,S-PNAJ-Q2UF-JPZB-88FDW,S-LHDC-ZQ93-2LJE-69VNG,103.0,1.0
4047532167433253214,338911,2017-03-16 21:06:11,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-PNAJ-Q2UF-JPZB-88FDW,100.0,1.0
8497399817455953661,336193,2017-03-09 07:09:34,Ordinary Payment,S-PNAJ-Q2UF-JPZB-88FDW,S-E2N9-XMLD-T7WN-5BPZ8,3.0,1.0
17337986182948680149,334464,2017-03-04 11:00:40,Reward Recipient Assignment,S-PNAJ-Q2UF-JPZB-88FDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18177587048047531111,334137,2017-03-03 12:46:38,Reward Recipient Assignment,S-PNAJ-Q2UF-JPZB-88FDW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8327599035724928806,334048,2017-03-03 06:48:52,Ordinary Payment,S-PNAJ-Q2UF-JPZB-88FDW,S-LHDC-ZQ93-2LJE-69VNG,30.0,1.0
5001898815724695466,333926,2017-03-02 22:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PNAJ-Q2UF-JPZB-88FDW,30.0,1.0
3867940887794479024,333829,2017-03-02 16:03:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PNAJ-Q2UF-JPZB-88FDW,10.0,1.0
10394829965753679832,333399,2017-03-01 11:27:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PNAJ-Q2UF-JPZB-88FDW,1.0,1.0
93365365461665299,333335,2017-03-01 06:52:19,Reward Recipient Assignment,S-PNAJ-Q2UF-JPZB-88FDW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
740400012793144928,332813,2017-02-27 19:54:03,Reward Recipient Assignment,S-PNAJ-Q2UF-JPZB-88FDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14132416251703955241,332788,2017-02-27 18:34:27,Reward Recipient Assignment,S-PNAJ-Q2UF-JPZB-88FDW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13153847498233764948,332785,2017-02-27 18:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAJ-Q2UF-JPZB-88FDW,3.0,1.0
707070756549059948,332783,2017-02-27 18:05:13,Reward Recipient Assignment,S-PNAJ-Q2UF-JPZB-88FDW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14905843104667955562,332280,2017-02-26 08:18:45,Reward Recipient Assignment,S-PNAJ-Q2UF-JPZB-88FDW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10497864984706198598,332135,2017-02-25 22:31:56,Ordinary Payment,S-PNAJ-Q2UF-JPZB-88FDW,S-E2N9-XMLD-T7WN-5BPZ8,1.0,1.0
17299885331688974360,332135,2017-02-25 22:31:56,Account Update,S-PNAJ-Q2UF-JPZB-88FDW,,0.0,1.0
9892385752159267077,332133,2017-02-25 22:19:24,Ordinary Payment,S-E2N9-XMLD-T7WN-5BPZ8,S-PNAJ-Q2UF-JPZB-88FDW,5.0,1.0
