ID,Height,timestamp,Type,From,To,Amount,Fee
7028471945943596432,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.02835181,1.0
17444180255980980511,515138,2018-07-23 06:02:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,54.2002484,1.0
5242084414237095421,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,51.96148135,1.0
15456460335840362832,514326,2018-07-20 23:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,61.39615772,1.0
12069480367503264059,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,57.55902715,1.0
2517243057994509737,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,56.75783945,1.0
3355548303658802381,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,51.01841419,1.0
17825948670686841123,513769,2018-07-19 10:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,70.77166671,1.0
8149396617122278664,513339,2018-07-18 05:13:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,55.49252071,1.0
2482071692969010814,513081,2018-07-17 11:43:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,54.01390174,1.0
8175574264709792839,512517,2018-07-15 22:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,50.53392649,1.0
4615351038602175656,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,54.61881992,1.0
16302091128611918416,511815,2018-07-13 22:43:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.20054138,1.0
17229404169364499652,511505,2018-07-13 02:11:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,56.33860883,1.0
5880275320807048404,511143,2018-07-12 02:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,50.89281262,1.0
5409321542487041975,510877,2018-07-11 08:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,58.45038033,1.0
7768642093186207448,500644,2018-06-12 16:03:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,54.40665786,1.0
10542412737510467432,500258,2018-06-11 14:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.39036544,1.0
6923536015715365456,499657,2018-06-09 21:28:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,50.57454035,1.0
14008231990935606490,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.00594796,1.0
5699794139902222831,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,50.60440659,1.0
9320673275317086645,492906,2018-05-22 00:17:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,50.35607005,1.0
13267301802603816486,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,57.20068339,1.0
13319643020016973708,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,52.82917598,1.0
9886769435892779413,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.24905328,1.0
4645840172773690531,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,52.01763451,1.0
12533542329060514053,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,51.20435947,1.0
14188432503349856247,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.9755582,1.0
3985356910036844996,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,51.75451652,1.0
3137989921483112123,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,54.20775333,1.0
11056746226973408887,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,56.03311179,1.0
14952559641927696500,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,50.83340229,1.0
6035472195950055841,487515,2018-05-06 22:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,52.51250552,1.0
1305157473956103445,487042,2018-05-05 13:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,52.15903357,1.0
3726880209297203006,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,50.73388688,1.0
10147782205993028265,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,50.90037428,1.0
1359156556508766974,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,51.58222499,1.0
4678325658563586138,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.36332894,1.0
15575342729069677194,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.47347342,1.0
17725240121485686111,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,52.47281694,1.0
10230772299361458567,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,54.15976745,1.0
9365440303903546678,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.46047414,1.0
3727565677217294235,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,55.91892838,1.0
9970132307243642666,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,55.19867714,1.0
10437631234244428328,482783,2018-04-23 16:26:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,51.69820524,1.0
11409555480876876096,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,55.41640142,1.0
12698670190691838121,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.44149467,1.0
1923247515800171402,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,62.11170302,1.0
5778814569728047654,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,56.58941901,1.0
884696079372657485,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,52.17724277,1.0
18146798621236904485,474695,2018-04-01 01:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,57.70426938,1.0
9946880021446948234,474163,2018-03-30 12:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,54.1655303,1.0
364918041150638820,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,54.30824177,1.0
14370054208922131340,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,51.71541483,1.0
1963731228453284048,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.80160396,1.0
17096078934665378777,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,58.89061036,1.0
15775763888582434573,471226,2018-03-22 08:05:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,54.04327571,1.0
5092722572894478160,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,52.89880586,1.0
8299581617358051015,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.9348205,1.0
895656611332154386,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,52.26880408,1.0
4359305601764916690,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.34117343,1.0
17090481014420987974,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,53.32276624,1.0
3597581256833805108,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,56.48253806,1.0
15694960095914517447,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,61.7124775,1.0
16642266164625185620,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,52.92971114,1.0
12327883234697876130,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,50.93121199,1.0
13862136383144447544,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,51.34762152,1.0
4416954547398374585,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,64.2901709,1.0
8195226106092108118,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,55.74156691,1.0
11861797158891435057,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,50.22166579,1.0
3085694396542051034,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PD4N-VMH7-55VK-GLWTF,57.2842953,1.0
6820437492224270387,463913,2018-03-01 20:44:35,Reward Recipient Assignment,S-PD4N-VMH7-55VK-GLWTF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11826411724933640196,463845,2018-03-01 16:22:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PD4N-VMH7-55VK-GLWTF,399.0,1.0
