ID,Height,timestamp,Type,From,To,Amount,Fee
4570646066473328543,545318,2018-10-15 17:09:41,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2e-07,1.0
6748995151385943817,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YX89-L5JT-KXEE-23GGD,1e-07,1.0
9961432493832068826,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YX89-L5JT-KXEE-23GGD,1e-07,1.0
6737850547597561950,373076,2017-06-20 10:38:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YX89-L5JT-KXEE-23GGD,1.0,1.0
7579026743939300751,345273,2017-04-03 16:29:07,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5203260527763395559,345268,2017-04-03 15:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
1768821354176578467,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,2.0,1.0001
4782435993098953418,335266,2017-03-06 16:56:08,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2597935592563053914,335259,2017-03-06 16:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
12026353497786151766,335061,2017-03-06 03:19:12,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13368400791864052089,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,1.0,1.0
2644702945812801350,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,1.0,3.0
8109716100636776191,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,2.0,2.0
18091083499180435666,334707,2017-03-05 03:17:50,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16521713947560644777,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,3.0,3.0
3297015934601595890,334591,2017-03-04 19:37:09,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4784479144952146678,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
9406210384825502188,334372,2017-03-04 04:35:24,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2258024347870474261,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,20.0,1.0
1961071210789246530,334158,2017-03-03 14:23:43,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13041563990163740181,334156,2017-03-03 14:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
4696298631622962792,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,2.0,1.0
11014743724389949241,333587,2017-03-01 23:49:55,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5664801117140503090,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,5.0,2.0
11752806824312063711,333365,2017-03-01 09:11:39,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15232206529439124915,333362,2017-03-01 08:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
4361133043057519980,332879,2017-02-28 00:13:58,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5697027431563036863,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,6.0,5.0
1009232423430930673,332523,2017-02-27 00:13:15,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10647990620021629720,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,5.0,5.0
17511832839116607696,332436,2017-02-26 18:38:45,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2692561282560089784,332429,2017-02-26 18:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
4857190112072935249,332171,2017-02-26 01:01:51,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1720925056494900235,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,12.0,2.0
13728383376368008352,332096,2017-02-25 19:40:26,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7846696116096704794,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,2.0,2.0
5244118325153762611,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,2.0,2.0
17007548970609961884,331836,2017-02-25 02:40:06,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10547248052764075300,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,4.0,4.0
4027244521886908048,331786,2017-02-24 22:50:40,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11132317238867095920,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX89-L5JT-KXEE-23GGD,2.0,1.0
9189206125934414580,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,2.0,1.0
1409528424336668488,331653,2017-02-24 14:19:31,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11031118780831169288,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
16469633809295387079,331593,2017-02-24 10:16:26,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2791746487434165700,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,2.0,1.0
1449647405213061655,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,2.0,1.0
5101401766645077236,331211,2017-02-23 08:36:04,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3385191474064513227,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,5.0,2.0
17137730860621634934,331173,2017-02-23 06:15:55,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1891774503580981050,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,5.0,2.0
15009801181098703529,331102,2017-02-23 01:13:55,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8979491074479003935,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,11.0,2.0
10875292297026308760,331076,2017-02-22 23:41:46,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10930392592979309048,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,14.0,2.0
15531900027055190458,331044,2017-02-22 21:31:36,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8187477417333117098,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,8.0,2.0
13758671252953262059,330313,2017-02-20 20:42:51,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15184121808073786483,330311,2017-02-20 20:17:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
1003496352211119276,330298,2017-02-20 19:33:40,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8653204922743999283,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,10.0,2.0
3393342903868993712,329440,2017-02-18 10:05:01,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11045176315306397926,329419,2017-02-18 08:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
9963109743397162778,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,2.0,2.0
3850804771792129934,329348,2017-02-18 03:16:00,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9837858393995223463,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,3.0,2.0
3381044513222096204,329275,2017-02-17 22:44:02,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1298217633763819284,329272,2017-02-17 22:35:41,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12101488520602809823,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,10.0,6.0
3374334439103227956,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,10.0,6.0
15025047216970341829,329177,2017-02-17 15:23:56,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2097060557634192998,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,6.0,6.0
6168114893325198229,328966,2017-02-17 02:09:33,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3840489643377629533,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
7240084954780931768,328592,2017-02-16 00:46:50,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7837906224549578673,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
13199132085100466258,328550,2017-02-15 22:02:38,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1659293442276284201,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,12.0,1.0
13116798707020772385,328499,2017-02-15 18:23:42,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6446149911089214458,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,7.0,3.0
5030048593565328821,328432,2017-02-15 14:03:01,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5097419220851476458,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,10.0,3.0
13019778120033434513,328198,2017-02-14 22:28:17,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16363863458906083539,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,10.0,3.0
534492967598332074,328174,2017-02-14 20:44:25,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18105983365682063229,328165,2017-02-14 20:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
9283589414011114090,328136,2017-02-14 18:28:54,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5076989689487427792,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,20.0,1.0
13121623545207362560,327847,2017-02-13 22:51:09,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8131035120142105902,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,10.0,1.0
7688171045494084451,327617,2017-02-13 07:27:57,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14072484118316084433,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,15.0,1.0
14256934081711909686,327431,2017-02-12 18:44:52,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1292318785559314077,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX89-L5JT-KXEE-23GGD,10.0,1.0
9797435283516327175,327344,2017-02-12 13:14:30,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8913338558004845621,327324,2017-02-12 11:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,3.0,1.0
1795651413270921798,325676,2017-02-07 20:56:13,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2071028419222974814,325672,2017-02-07 20:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
5577767057126052489,325332,2017-02-06 22:03:20,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6663836272104440791,325327,2017-02-06 21:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
14562402165017129282,324933,2017-02-05 19:20:14,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5243294959219441902,324932,2017-02-05 19:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
14432162603320783246,324104,2017-02-03 11:53:03,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10906606498480550860,324101,2017-02-03 11:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
13157956961240664357,319240,2017-01-20 21:13:37,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4435824892203635192,319229,2017-01-20 20:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
13012280398093760869,318856,2017-01-19 19:07:57,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12521465186796197571,318854,2017-01-19 18:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
11118776565846932319,315697,2017-01-10 23:14:09,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2293778068308979604,315685,2017-01-10 21:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
13365411096830908350,315000,2017-01-09 00:18:41,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1778888868830236569,314949,2017-01-08 20:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
2155527773438349316,314128,2017-01-06 13:48:57,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1933005176113960369,314117,2017-01-06 13:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
16483588559357691433,313536,2017-01-04 21:52:25,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1142119831980612466,313505,2017-01-04 20:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
5407526069509685514,313167,2017-01-03 21:22:12,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15140160773922307801,313153,2017-01-03 20:44:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
8228013265733654844,312383,2017-01-01 16:57:25,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6741225359871259953,312380,2017-01-01 16:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
10344952501062644168,311719,2016-12-30 20:33:26,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11268674909061924970,311635,2016-12-30 14:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
2989279659246113120,311336,2016-12-29 18:42:52,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14895335039270368265,311311,2016-12-29 17:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
9833433929369098851,310910,2016-12-28 14:33:11,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16250754700097909083,310905,2016-12-28 14:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
8938553495196058556,310588,2016-12-27 16:44:00,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2125014979712645472,310582,2016-12-27 16:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
5591046913537376910,310220,2016-12-26 16:00:05,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18276463046019595706,310216,2016-12-26 15:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
6148816487326461874,308164,2016-12-20 22:05:05,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17485617498463881079,308160,2016-12-20 21:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
18000089405021296686,306175,2016-12-15 08:49:02,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11574738516435468532,306171,2016-12-15 08:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
9849028339803839261,304562,2016-12-10 20:11:13,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10943164331594380441,304479,2016-12-10 14:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
9995574211027164431,304317,2016-12-10 03:45:12,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18400718518569247978,304261,2016-12-09 23:36:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
9568952543222333575,303511,2016-12-07 21:22:35,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16318839752777990276,303497,2016-12-07 20:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
16721841978281672289,303198,2016-12-07 00:25:11,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14116371245144328817,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
3387683510660537537,302348,2016-12-04 15:36:14,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8111354780373454644,302340,2016-12-04 14:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
5309889885237049261,301951,2016-12-03 13:00:25,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11685391802478774667,301950,2016-12-03 12:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
9637750952111740359,301013,2016-11-30 22:03:01,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16305113867629936084,301000,2016-11-30 20:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
11671204693302657804,300336,2016-11-29 01:05:12,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14571383446173490494,300334,2016-11-29 00:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
8074599016180513206,299570,2016-11-26 21:05:50,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5067573608382757946,299544,2016-11-26 19:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
10415230779046675204,299162,2016-11-25 18:36:52,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16514744083830643499,299160,2016-11-25 18:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
2545978276955388017,298738,2016-11-24 13:09:32,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14806324096921357482,298730,2016-11-24 12:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
5027507067346757903,298353,2016-11-23 10:52:57,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17095752963631677688,298323,2016-11-23 09:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
3845485417271500785,297807,2016-11-21 22:18:35,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12327610119518224568,297805,2016-11-21 22:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YX89-L5JT-KXEE-23GGD,5.0,1.0
1426324312581581002,297072,2016-11-19 21:13:40,Ordinary Payment,S-YX89-L5JT-KXEE-23GGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
