ID,Height,timestamp,Type,From,To,Amount,Fee
1308648523728851669,946601,2021-11-08 05:20:39,Ordinary Payment,S-PJWM-5KVB-PR2Q-D9NGE,S-GAU6-EB95-VDFC-4NDZB,14.92700804,0.0147
9057896864577859578,933495,2021-10-02 18:52:11,Reward Recipient Assignment,S-N5DM-7C2Q-3AJN-GQWP8,S-PJWM-5KVB-PR2Q-D9NGE,0.0,0.02205
11553540433431433278,930064,2021-09-23 06:04:59,MultiOut Payment,S-PJWM-5KVB-PR2Q-D9NGE,S-PJWM-5KVB-PR2Q-D9NGE,1.0,0.0147
17973240994317287736,930060,2021-09-23 05:49:11,MultiOut Payment,S-PJWM-5KVB-PR2Q-D9NGE,S-PJWM-5KVB-PR2Q-D9NGE,1.0,0.0147
11587253265807117568,929575,2021-09-21 21:26:32,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-PJWM-5KVB-PR2Q-D9NGE,17.99315804,0.00735
13583720266434814839,929570,2021-09-21 21:08:25,MultiOut Payment,S-PJWM-5KVB-PR2Q-D9NGE,S-PJWM-5KVB-PR2Q-D9NGE,1.0,0.0147
5245465461757611206,929567,2021-09-21 20:55:34,MultiOut Payment,S-PJWM-5KVB-PR2Q-D9NGE,S-PJWM-5KVB-PR2Q-D9NGE,3.0,0.0147
8122512168351347298,929553,2021-09-21 20:06:52,MultiOut Payment,S-PJWM-5KVB-PR2Q-D9NGE,S-PJWM-5KVB-PR2Q-D9NGE,5.0,0.00735
7051681451958999174,929343,2021-09-21 05:53:57,Reward Recipient Assignment,S-LYHN-LGPG-XVXN-5JABM,S-PJWM-5KVB-PR2Q-D9NGE,0.0,0.02205
6502627727823519306,929341,2021-09-21 05:46:31,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-PJWM-5KVB-PR2Q-D9NGE,20.0,0.0147
3066221030801238854,929340,2021-09-21 05:41:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PJWM-5KVB-PR2Q-D9NGE,0.0147,0.0147
