ID,Height,timestamp,Type,From,To,Amount,Fee
15340315904373765707,648743,2019-08-01 02:49:17,Ordinary Payment,S-2BLS-FFLX-N7NB-B3ZTP,S-RGGQ-HVLJ-3ZUQ-2CF2Y,80.0,0.1
17276481073436013274,390085,2017-08-07 09:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,0.61965924,1.0
18212965362528097918,389593,2017-08-06 00:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,1.11996252,1.0
17197773950009017028,389235,2017-08-05 00:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,1.05365982,1.0
13355020512460366686,388881,2017-08-04 00:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,0.27092157,1.0
46986496956197663,388530,2017-08-03 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,0.10016509,1.0
7826995299360039159,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,10.26567821,1.0
4346814601201366056,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,10.43629502,1.0
8473878001969869751,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,0.99863751,1.0
18165977559865653301,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,0.17292024,1.0
14170971302151091981,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,4.40898407,1.0
3129768135034442320,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,3.03459803,1.0
710642651701198125,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,0.54445516,1.0
1637692724893928773,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,0.3372016,1.0
16872885631366919070,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,1.1880755,1.0
2346286574773320367,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,2.63798353,1.0
3180041218461157219,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,0.59127448,1.0
16712100624121893681,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,5.6579177,1.0
8074607600557601449,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,4.92742986,1.0
12912561937874078509,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,3.18279502,1.0
191658394487973002,380711,2017-07-11 17:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,6.46304242,1.0
6089223560406173534,380351,2017-07-10 17:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,3.04198871,1.0
5092947354135148617,379954,2017-07-09 15:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,12.05756773,1.0
13708615169623778109,379594,2017-07-08 15:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BLS-FFLX-N7NB-B3ZTP,4.01238777,1.0
14124887993649981228,377958,2017-07-04 01:35:35,Reward Recipient Assignment,S-2BLS-FFLX-N7NB-B3ZTP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4710321530773137569,377864,2017-07-03 19:13:55,Account Update,S-2BLS-FFLX-N7NB-B3ZTP,,0.0,1.0
10463043250720111652,377861,2017-07-03 19:06:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2BLS-FFLX-N7NB-B3ZTP,5.0,1.0
